"subject","predicate","object"
"http://dbpedia.org/resource/2018_IndyCar_Series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2018_de_la_IndyCar_Series"
"http://es.dbpedia.org/resource/Temporada_2017_de_IndyCar_Series","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Temporada_2018_de_la_IndyCar_Series"
"http://es.wikipedia.org/wiki/Temporada_2018_de_la_IndyCar_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_2018_de_la_IndyCar_Series"
"http://es.dbpedia.org/resource/Temporada_2018_de_la_IndyCar_Series","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2018 de la IndyCar Series"
"http://es.dbpedia.org/resource/Temporada_2018_de_la_IndyCar_Series","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2018 de la Verizon IndyCar Series fue la 23ª temporada de la serie IndyCar y la 107° de los campeonatos de monoplazas de Estados Unidos."
"http://es.dbpedia.org/resource/Temporada_2018_de_la_IndyCar_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2018_de_la_IndyCar_Series"
"http://es.dbpedia.org/resource/Temporada_2018_de_la_IndyCar_Series","http://dbpedia.org/ontology/wikiPageID",9566792
"http://es.dbpedia.org/resource/Temporada_2018_de_la_IndyCar_Series","http://dbpedia.org/ontology/wikiPageRevisionID",128727443
"http://es.dbpedia.org/resource/Temporada_2018_de_la_IndyCar_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_2018_de_IndyCar_Series"
"http://es.dbpedia.org/resource/Temporada_2018_de_la_IndyCar_Series","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Temporada_2018_de_la_IndyCar_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_2018_de_la_IndyCar_Series?oldid=128727443&ns=0"
"http://es.dbpedia.org/resource/Temporada_2018_de_la_IndyCar_Series","http://dbpedia.org/ontology/abstract","La temporada 2018 de la Verizon IndyCar Series fue la 23ª temporada de la serie IndyCar y la 107° de los campeonatos de monoplazas de Estados Unidos."
"http://es.dbpedia.org/resource/Temporada_2019_de_IndyCar_Series","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Temporada_2018_de_la_IndyCar_Series"
