"subject","predicate","object"
"http://es.dbpedia.org/resource/Pero_Niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pero_Niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pero_Niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pero_Niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pero_Niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pero_Niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pero_Niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Pero_Niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pero_Niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pero_Niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pero_Niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pero_Niño","http://www.w3.org/2000/01/rdf-schema#label","Pero Niño"
"http://es.dbpedia.org/resource/Pero_Niño","http://www.w3.org/2000/01/rdf-schema#comment","Pero Niño (Valladolid o alrededores, 1378 – Cigales, Valladolid, 1453), I señor de Cigales y de Valverde, I conde de Buelna,​ fue un destacado militar, marino y corsario castellano al servicio del rey Enrique III el Doliente. También es conocido por ser el protagonista de El Victorial o Crónica de Pero Niño (h. 1436), biografía escrita por el alférez bajo su mando Gutierre Díez de Games e importante obra de la literatura hispana medieval en su género."
"http://es.dbpedia.org/resource/Pero_Niño","http://xmlns.com/foaf/0.1/name","Pero Niño"
"http://es.dbpedia.org/resource/Pero_Niño","http://xmlns.com/foaf/0.1/nick","El Victorial (invicto)"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Cartagena"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Cartagena"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cantabria"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Valladolid"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_de_España"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XV"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Cantabria"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_España"
"http://es.dbpedia.org/resource/Pero_Niño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pero_Niño"
"http://es.dbpedia.org/resource/Pero_Niño","http://es.dbpedia.org/property/apodo","El Victorial"
"http://es.dbpedia.org/resource/Pero_Niño","http://es.dbpedia.org/property/añosDeServicio",1394
"http://es.dbpedia.org/resource/Pero_Niño","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Pero_Niño","http://es.dbpedia.org/property/condecoraciones","Armado caballero por Enrique III"
"http://es.dbpedia.org/resource/Pero_Niño","http://es.dbpedia.org/property/fechamuerte",1453
"http://es.dbpedia.org/resource/Pero_Niño","http://es.dbpedia.org/property/fechanac",1378
"http://es.dbpedia.org/resource/Pero_Niño","http://es.dbpedia.org/property/imagen","El Victorial.jpg"
"http://es.dbpedia.org/resource/Pero_Niño","http://es.dbpedia.org/property/lealtad",25
"http://es.dbpedia.org/resource/Pero_Niño","http://es.dbpedia.org/property/lugarmuerte","Cigales"
"http://es.dbpedia.org/resource/Pero_Niño","http://es.dbpedia.org/property/lugarnac","¿Valladolid?"
"http://es.dbpedia.org/resource/Pero_Niño","http://es.dbpedia.org/property/mandos","Flotas expedicionarias mediterráneas y atlánticas"
"http://es.dbpedia.org/resource/Pero_Niño","http://es.dbpedia.org/property/nombre","Pero Niño"
"http://es.dbpedia.org/resource/Pero_Niño","http://es.dbpedia.org/property/rango","Capitán"
"http://es.dbpedia.org/resource/Pero_Niño","http://es.dbpedia.org/property/titulo","Portada de El Victorial, manuscrito BNM Ms. 17648 f.1r ."
"http://es.dbpedia.org/resource/Pero_Niño","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cigales"
"http://es.dbpedia.org/resource/Pero_Niño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Pero_Niño","http://dbpedia.org/ontology/wikiPageID",645962
"http://es.dbpedia.org/resource/Pero_Niño","http://dbpedia.org/ontology/wikiPageRevisionID",130065341
"http://es.dbpedia.org/resource/Pero_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","http://heusch.chez-alice.fr/victorial.htm"
"http://es.dbpedia.org/resource/Pero_Niño","http://dbpedia.org/ontology/wikiPageLength",48995
"http://es.dbpedia.org/resource/Pero_Niño","http://dbpedia.org/ontology/militaryCommand","Flotas expedicionarias mediterráneas y atlánticas"
"http://es.dbpedia.org/resource/Pero_Niño","http://dbpedia.org/ontology/serviceEndYear","1431"
"http://es.dbpedia.org/resource/Pero_Niño","http://dbpedia.org/ontology/serviceStartYear","1394"
"http://es.dbpedia.org/resource/Pero_Niño","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Caballero"
"http://es.dbpedia.org/resource/Pero_Niño","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Pero_Niño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Corona_de_Castilla"
"http://es.dbpedia.org/resource/Pero_Niño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pero_Niño?oldid=130065341&ns=0"
"http://es.dbpedia.org/resource/Pero_Niño","http://dbpedia.org/ontology/abstract","Pero Niño (Valladolid o alrededores, 1378 – Cigales, Valladolid, 1453), I señor de Cigales y de Valverde, I conde de Buelna,​ fue un destacado militar, marino y corsario castellano al servicio del rey Enrique III el Doliente. También es conocido por ser el protagonista de El Victorial o Crónica de Pero Niño (h. 1436), biografía escrita por el alférez bajo su mando Gutierre Díez de Games e importante obra de la literatura hispana medieval en su género."
"http://es.dbpedia.org/resource/Conde_de_Buelna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pero_Niño"
"http://es.dbpedia.org/resource/Pero_Nino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pero_Niño"
"http://es.wikipedia.org/wiki/Pero_Niño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pero_Niño"
