"subject","predicate","object"
"http://es.dbpedia.org/resource/Salavat_Yulaev_Ufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ufá"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ufá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ufá","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Ufá"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ufá","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Ufá"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ufá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ufá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ufá"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ufá","http://dbpedia.org/ontology/wikiPageID",8109263
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ufá","http://dbpedia.org/ontology/wikiPageRevisionID",102202086
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ufá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Ufá?oldid=102202086&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Biatlón_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ufá"
"http://es.dbpedia.org/resource/FC_Ufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ufá"
