"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festín_de_Herodes_en_bronce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce"
"http://es.dbpedia.org/resource/Festin_de_Herodes_en_bronce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce"
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://www.w3.org/2000/01/rdf-schema#label","Festín de Herodes en bronce"
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://www.w3.org/2000/01/rdf-schema#comment","El Festín de Herodes es un relieve de bronce dorado realizado por Donatello entre 1423 y 1427, para la pila bautismal del Baptisterio de Siena, donde se encuentra. Es un cuadrado, que mide 60 cm por lado. El relieve está construido con la técnica del stiacciato."
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8yfzc"
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_los_años_1420"
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Donatello"
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festín_de_Herodes_en_bronce"
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://es.dbpedia.org/property/autor","Wirtz, Rolf C."
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://es.dbpedia.org/property/editorial","Colonia, Könemann"
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://es.dbpedia.org/property/título","Donatello 1386-1466"
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://dbpedia.org/ontology/wikiPageID",2782064
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://dbpedia.org/ontology/wikiPageRevisionID",129437871
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://dbpedia.org/ontology/wikiPageLength",4543
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festín_de_Herodes_en_bronce?oldid=129437871&ns=0"
"http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce","http://dbpedia.org/ontology/abstract","El Festín de Herodes es un relieve de bronce dorado realizado por Donatello entre 1423 y 1427, para la pila bautismal del Baptisterio de Siena, donde se encuentra. Es un cuadrado, que mide 60 cm por lado. El relieve está construido con la técnica del stiacciato."
"http://dbpedia.org/resource/The_Feast_of_Herod_(Donatello)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festín_de_Herodes_en_bronce"
