"subject","predicate","object"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://www.w3.org/2000/01/rdf-schema#label","Lole y Manuel"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://www.w3.org/2000/01/rdf-schema#comment","Lole y Manuel fue una pareja profesional gitana flamenca formada en 1972 por el matrimonio Dolores Montoya Rodríguez (1954-) y Manuel Molina Jiménez (1948-2015). Esta pareja fue el primer exponente de música flamenca dirigido a un público no exclusivamente flamenco, siendo precursores de la corriente musical llamada nuevo flamenco."
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tw59k"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_españoles"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_flamenco"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_España"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lole_y_Manuel"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://dbpedia.org/ontology/wikiPageID",571967
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://dbpedia.org/ontology/wikiPageRevisionID",129311934
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/nuestro-flamenco/nuestro-flamenco-alba-molina-canta-lole-manuel-03-09-19/5376743/"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061201203234/https:/www.flamenco-world.com/tienda/autor/lole-y-manuel/573/"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060529055431/http:/www.esflamenco.com/bio/es10216.html"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://dbpedia.org/ontology/wikiPageLength",4340
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lole_y_Manuel?oldid=129311934&ns=0"
"http://es.dbpedia.org/resource/Lole_y_Manuel","http://dbpedia.org/ontology/abstract","Lole y Manuel fue una pareja profesional gitana flamenca formada en 1972 por el matrimonio Dolores Montoya Rodríguez (1954-) y Manuel Molina Jiménez (1948-2015). Esta pareja fue el primer exponente de música flamenca dirigido a un público no exclusivamente flamenco, siendo precursores de la corriente musical llamada nuevo flamenco."
"http://es.dbpedia.org/resource/Granada_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Lole_y_Manuel"
"http://es.dbpedia.org/resource/Granada_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Lole_y_Manuel"
"http://es.dbpedia.org/resource/Lole_y_manuel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lole_y_Manuel"
"http://dbpedia.org/resource/Lole_y_Manuel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lole_y_Manuel"
"http://es.dbpedia.org/resource/Ricardo_Pachón","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lole_y_Manuel"
"http://es.wikipedia.org/wiki/Lole_y_Manuel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lole_y_Manuel"
"http://es.dbpedia.org/resource/Manuela_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Lole_y_Manuel"
"http://es.dbpedia.org/resource/Iole_y_manuel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lole_y_Manuel"
