"subject","predicate","object"
"http://es.dbpedia.org/resource/Courage_(álbum_de_Céline_Dion)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Celine_Dion"
"http://es.dbpedia.org/resource/Where_Does_My_Heart_Beat_Now","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Celine_Dion"
"http://es.dbpedia.org/resource/All_the_Way..._A_Decade_of_Song","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Celine_Dion"
"http://es.dbpedia.org/resource/Celine_Dion","http://www.w3.org/2000/01/rdf-schema#label","Celine Dion"
"http://es.dbpedia.org/resource/Celine_Dion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cwhp"
"http://es.dbpedia.org/resource/Celine_Dion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celine_Dion"
"http://es.dbpedia.org/resource/Celine_Dion","http://dbpedia.org/ontology/wikiPageID",1014193
"http://es.dbpedia.org/resource/Celine_Dion","http://dbpedia.org/ontology/wikiPageRevisionID",10412175
"http://es.dbpedia.org/resource/Celine_Dion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Céline_Dion"
"http://es.dbpedia.org/resource/Celine_Dion","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Celine_Dion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celine_Dion?oldid=10412175&ns=0"
"http://es.wikipedia.org/wiki/Celine_Dion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celine_Dion"
"http://es.dbpedia.org/resource/These_Are_Special_Times","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Celine_Dion"
