"subject","predicate","object"
"http://es.dbpedia.org/resource/Fermán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Firmán"
"http://es.dbpedia.org/resource/Firman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Firmán"
"http://es.dbpedia.org/resource/Firmán","http://www.w3.org/2000/01/rdf-schema#label","Firmán"
"http://es.dbpedia.org/resource/Firmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm_v"
"http://es.dbpedia.org/resource/Firmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_otomano"
"http://es.dbpedia.org/resource/Firmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_islámico"
"http://es.dbpedia.org/resource/Firmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Firmán"
"http://es.dbpedia.org/resource/Firmán","http://dbpedia.org/ontology/wikiPageID",5692688
"http://es.dbpedia.org/resource/Firmán","http://dbpedia.org/ontology/wikiPageRevisionID",117467561
"http://es.dbpedia.org/resource/Firmán","http://dbpedia.org/ontology/wikiPageLength",5943
"http://es.dbpedia.org/resource/Firmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Firmán?oldid=117467561&ns=0"
"http://dbpedia.org/resource/Firman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Firmán"
"http://es.wikipedia.org/wiki/Firmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Firmán"
