"subject","predicate","object"
"http://es.dbpedia.org/resource/Pieter-Jan_Postma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Rutger_van_Schaardenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Regatistas de los Países Bajos en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Regatistas de los Países Bajos en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_los_Países_Bajos_por_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",9173403
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",121344472
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012?oldid=121344472&ns=14"
"http://es.dbpedia.org/resource/Marit_Bouwmeester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Dorian_van_Rijsselberghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Annemieke_Bes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Lisa_Westerhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Kalle_Coster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Lobke_Berkhout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Marcelien_de_Koning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Sven_Coster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Renée_Groeneveld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012"
