"subject","predicate","object"
"http://es.dbpedia.org/resource/Afili_Aşk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Afili_Aşk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Afili_Aşk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Afili_Aşk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afili_Aşk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Afili_Aşk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Afili_Aşk","http://www.w3.org/2000/01/rdf-schema#label","Afili Aşk"
"http://es.dbpedia.org/resource/Afili_Aşk","http://www.w3.org/2000/01/rdf-schema#comment","Afili Aşk es una serie de televisión turca producida por Arc Film para Kanal D.​ La ficción estuvo en emisión entre el 12 de junio de 2019 y el 19 de marzo de 2020.​"
"http://es.dbpedia.org/resource/Afili_Aşk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_turco"
"http://es.dbpedia.org/resource/Afili_Aşk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/Afili_Aşk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afili_Aşk"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Kanal_D"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/director","Serdar Gözelekli"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/empresaProductora","Arc Film"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/guionista","İlker Arslan"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/guionista","Kübra Sütün"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/guionista","Okşan Tavashoğlu"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/guionista","Barış Erdoğan"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/género","Comedia romántica"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/idioma","Turco"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/imdb",10324306
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/música","Safa Handem"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/música","Aslı Demirer"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/numEpisodios",38
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/primeraEmisión",12
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/productor","Fatih Enes Ömeroğlu"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Çağlar_Ertuğrul"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/reparto","Burcu Özberk"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/reparto","Altan Erkekli"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/reparto","Benian Dönmez"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/reparto","Neşe Baykent"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/sitioWeb","https://www.kanald.com.tr/afili-ask"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/título","Afili Aşk"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/títuloEspañol","Trampa de amor"
"http://es.dbpedia.org/resource/Afili_Aşk","http://es.dbpedia.org/property/últimaEmisión",19
"http://es.dbpedia.org/resource/Afili_Aşk","http://dbpedia.org/ontology/wikiPageID",9484582
"http://es.dbpedia.org/resource/Afili_Aşk","http://dbpedia.org/ontology/wikiPageRevisionID",130123858
"http://es.dbpedia.org/resource/Afili_Aşk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kanald.com.tr/afili-ask"
"http://es.dbpedia.org/resource/Afili_Aşk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCTX9c3ahIac0gomdesg_XdA"
"http://es.dbpedia.org/resource/Afili_Aşk","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt10324306/"
"http://es.dbpedia.org/resource/Afili_Aşk","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/Afili_Aşk","http://dbpedia.org/ontology/wikiPageLength",3846
"http://es.dbpedia.org/resource/Afili_Aşk","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/Afili_Aşk","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Kanal_D"
"http://es.dbpedia.org/resource/Afili_Aşk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Çağlar_Ertuğrul"
"http://es.dbpedia.org/resource/Afili_Aşk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afili_Aşk?oldid=130123858&ns=0"
"http://es.dbpedia.org/resource/Afili_Aşk","http://dbpedia.org/ontology/abstract","Afili Aşk es una serie de televisión turca producida por Arc Film para Kanal D.​ La ficción estuvo en emisión entre el 12 de junio de 2019 y el 19 de marzo de 2020.​"
"http://es.wikipedia.org/wiki/Afili_Aşk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afili_Aşk"
