"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Nelson (condado de Kent, Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Nelson (en inglés: Nelson Township) es un municipio ubicado en el condado de Kent en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 4764 habitantes y una densidad poblacional de 51,15 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v9t9"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://xmlns.com/foaf/0.1/name","Municipio de Nelson"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Míchigan"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://es.dbpedia.org/property/código",1626792
"http://es.dbpedia.org/resource/Municipio_de_Nelson_(condado_de_Kent,_Míchigan)","http://es.dbpedia.org/property/densidad",5115
