"subject","predicate","object"
"http://dbpedia.org/resource/Radosław_Kałużny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radosław_Kałużny"
"http://es.wikipedia.org/wiki/Radosław_Kałużny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radosław_Kałużny"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://www.w3.org/2000/01/rdf-schema#label","Radosław Kałużny"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://www.w3.org/2000/01/rdf-schema#comment","Radosław Kałużny (Góra, Polonia, 2 de febrero de 1974) es un ex-futbolista polaco. Usualmente solía desempeñarse como centrocampista defensivo o incluso defensa, pero también podía hacerlo como centrocampista atacante. La mayor parte de su carrera deportiva la desempeñó entre Polonia y Alemania, finalizando su carrera en 2010 tras haber estado dos años sin equipo. Entre los años 1997 y 2006 fue convocado por la selección de fútbol de Polonia, jugando un total de 41 partidos y participando en el Mundial 2002, donde Polonia tuvo un pobre desempeño al ser eliminada en la fase de grupos."
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://xmlns.com/foaf/0.1/name","Radosław Kałużny"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://xmlns.com/foaf/0.1/homepage","http://www.andresiniesta.es/"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zagłębie_Lubin"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Energie_Cottbus_en_los_años_2000"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wisła_Cracovia"
