"subject","predicate","object"
"http://es.dbpedia.org/resource/Gallia_Christiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gallia_christiana"
"http://es.dbpedia.org/resource/Gallia_Christiana_nova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gallia_christiana"
"http://es.wikipedia.org/wiki/Gallia_christiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gallia_christiana"
"http://es.dbpedia.org/resource/Gallia_christiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Gallia_christiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gallia_christiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Gallia_christiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gallia_christiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Gallia_christiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Gallia_christiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gallia_christiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Gallia_christiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gallia_christiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Gallia_christiana","http://www.w3.org/2000/01/rdf-schema#label","Gallia christiana"
"http://es.dbpedia.org/resource/Gallia_christiana","http://www.w3.org/2000/01/rdf-schema#comment","Gallia christiana, in provincias eclesiásticas distributa, es una obra enciclopédica de historia eclesiástica de Francia escrita en latín por varios autores entre los siglos XVII y XIX."
"http://es.dbpedia.org/resource/Gallia_christiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cppv0"
"http://es.dbpedia.org/resource/Gallia_christiana","http://xmlns.com/foaf/0.1/name","Gallia christiana"
"http://es.dbpedia.org/resource/Gallia_christiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gallia_christiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gallia_christiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Gallia_christiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregación_de_San_Mauro"
"http://es.dbpedia.org/resource/Gallia_christiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gallia_christiana"
"http://es.dbpedia.org/resource/Gallia_christiana","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Joseph_Hyacinthe_Albanès"
