"subject","predicate","object"
"http://dbpedia.org/resource/Alicia_Poto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alicia_Poto"
"http://es.dbpedia.org/resource/Alicia_Poto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicia_Poto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alicia_Poto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alicia_Poto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alicia_Poto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alicia_Poto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alicia_Poto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alicia_Poto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alicia_Poto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alicia_Poto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alicia_Poto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alicia_Poto","http://www.w3.org/2000/01/rdf-schema#label","Alicia Poto"
"http://es.dbpedia.org/resource/Alicia_Poto","http://www.w3.org/2000/01/rdf-schema#comment","Alicia Poto (nacida el 28 de marzo de 1978 en Sídney, Australia) es una exjugadora de baloncesto australiana. Fue medalla de plata con Australia en los Juegos Olímpicos de Atenas 2004.​"
"http://es.dbpedia.org/resource/Alicia_Poto","http://xmlns.com/foaf/0.1/name","Alicia Poto"
"http://es.dbpedia.org/resource/Alicia_Poto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Alicia_Poto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Australia"
"http://es.dbpedia.org/resource/Alicia_Poto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sídney"
"http://es.dbpedia.org/resource/Alicia_Poto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Alicia_Poto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alicia_Poto"
"http://es.dbpedia.org/resource/Alicia_Poto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alicia_Poto","http://es.dbpedia.org/property/lugarNacimiento","Sydney,"
"http://es.dbpedia.org/resource/Alicia_Poto","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Alicia_Poto","http://es.dbpedia.org/property/nombre","Alicia Poto"
"http://es.dbpedia.org/resource/Alicia_Poto","http://es.dbpedia.org/property/nombrecompleto","Alicia Poto"
"http://es.dbpedia.org/resource/Alicia_Poto","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Australia"
"http://es.dbpedia.org/resource/Alicia_Poto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sydney"
"http://es.dbpedia.org/resource/Alicia_Poto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Alicia_Poto","http://dbpedia.org/ontology/wikiPageID",8716267
"http://es.dbpedia.org/resource/Alicia_Poto","http://dbpedia.org/ontology/wikiPageRevisionID",126192238
"http://es.dbpedia.org/resource/Alicia_Poto","http://dbpedia.org/ontology/wikiPageLength",1970
"http://es.dbpedia.org/resource/Alicia_Poto","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Australia"
"http://es.dbpedia.org/resource/Alicia_Poto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alicia_Poto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alicia_Poto?oldid=126192238&ns=0"
"http://es.dbpedia.org/resource/Alicia_Poto","http://dbpedia.org/ontology/abstract","Alicia Poto (nacida el 28 de marzo de 1978 en Sídney, Australia) es una exjugadora de baloncesto australiana. Fue medalla de plata con Australia en los Juegos Olímpicos de Atenas 2004.​"
"http://es.wikipedia.org/wiki/Alicia_Poto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alicia_Poto"
