"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Moreno_Estivariz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Moreno_Estívariz"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://www.w3.org/2000/01/rdf-schema#label","David Moreno Estívariz"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://www.w3.org/2000/01/rdf-schema#comment","David Moreno Estivariz (Madrid, España, 24 de enero de 1991), es un futbolista español. Juega de centrocampista y su actual equipo es el CD Azuqueca de la Tercera División de España."
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://xmlns.com/foaf/0.1/name","David Moreno Estívariz"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://xmlns.com/foaf/0.1/name","David Moreno"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080705055106/http:/www.davidmoreno10.com/"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Azuqueca"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Noja"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Almería_%22B%22"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Moreno_Estívariz"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://es.dbpedia.org/property/altura",120
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Noja"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Las_Rozas_Club_de_Fútbol"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://es.dbpedia.org/property/imagen","Davidmoreno.JPG"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://es.dbpedia.org/property/nombre","David Moreno"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://es.dbpedia.org/property/nombrecompleto","David Moreno Estívariz"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://es.dbpedia.org/property/posición","Mediapunta, Extremo, Delantero"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://dbpedia.org/ontology/wikiPageID",1763175
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://dbpedia.org/ontology/wikiPageRevisionID",124670594
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidmoreno.net"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705055106/http:/www.davidmoreno10.com/"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://dbpedia.org/ontology/wikiPageLength",4316
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SD_Noja"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Moreno_Estívariz?oldid=124670594&ns=0"
"http://es.dbpedia.org/resource/David_Moreno_Estívariz","http://dbpedia.org/ontology/abstract","David Moreno Estivariz (Madrid, España, 24 de enero de 1991), es un futbolista español. Juega de centrocampista y su actual equipo es el CD Azuqueca de la Tercera División de España."
"http://es.wikipedia.org/wiki/David_Moreno_Estívariz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Moreno_Estívariz"
