"subject","predicate","object"
"http://es.dbpedia.org/resource/Explosión_en_Harlem_del_Este_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explosiones_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Explosión_de_gasoducto_en_Connecticut_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explosiones_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Desastre_de_Texas_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explosiones_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Explosiones en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Explosiones en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Explosiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9156581
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",128360041
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Explosiones_en_Estados_Unidos?oldid=128360041&ns=14"
"http://es.dbpedia.org/resource/Desastre_de_Port_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explosiones_en_Estados_Unidos"
