"subject","predicate","object"
"http://es.dbpedia.org/resource/Anisosepalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anisosepalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anisosepalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anisosepalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anisosepalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anisosepalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anisosepalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anisosepalum","http://www.w3.org/2000/01/rdf-schema#label","Anisosepalum"
"http://es.dbpedia.org/resource/Anisosepalum","http://www.w3.org/2000/01/rdf-schema#comment","Anisosepalum es un género de plantas con flores perteneciente a la familia Acanthaceae. El género tiene 3 especies de hierbas, naturales de África.​"
"http://es.dbpedia.org/resource/Anisosepalum","http://xmlns.com/foaf/0.1/name","Anisosepalum"
"http://es.dbpedia.org/resource/Anisosepalum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nelsonioideae"
"http://es.dbpedia.org/resource/Anisosepalum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anisosepalum"
"http://es.dbpedia.org/resource/Anisosepalum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Anisosepalum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anisosepalum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Anisosepalum","http://es.dbpedia.org/property/genus","Anisosepalum"
"http://es.dbpedia.org/resource/Anisosepalum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/E.Hossain."
"http://es.dbpedia.org/resource/Anisosepalum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Anisosepalum","http://es.dbpedia.org/property/name","Anisosepalum"
"http://es.dbpedia.org/resource/Anisosepalum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Anisosepalum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anisosepalum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Anisosepalum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Anisosepalum","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Anisosepalum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nelsonioideae"
"http://es.dbpedia.org/resource/Anisosepalum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Anisosepalum","http://dbpedia.org/ontology/wikiPageID",1161335
"http://es.dbpedia.org/resource/Anisosepalum","http://dbpedia.org/ontology/wikiPageRevisionID",124065185
"http://es.dbpedia.org/resource/Anisosepalum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Anisosepalum&safe=active"
"http://es.dbpedia.org/resource/Anisosepalum","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Anisosepalum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Anisosepalum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Anisosepalum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Anisosepalum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Anisosepalum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nelsonioideae"
"http://es.dbpedia.org/resource/Anisosepalum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anisosepalum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Anisosepalum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Anisosepalum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anisosepalum?oldid=124065185&ns=0"
"http://es.dbpedia.org/resource/Anisosepalum","http://dbpedia.org/ontology/abstract","Anisosepalum es un género de plantas con flores perteneciente a la familia Acanthaceae. El género tiene 3 especies de hierbas, naturales de África.​"
"http://es.wikipedia.org/wiki/Anisosepalum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anisosepalum"
