"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_de_los_Guácaras","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Colonial"
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_de_los_Guácaras","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Colonial"
"http://dbpedia.org/resource/Colonial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonial"
"http://es.dbpedia.org/resource/Puerta_de_la_Ciudadela","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Colonial"
"http://es.dbpedia.org/resource/Casa_de_Juan_Antonio_Lavalleja","http://es.dbpedia.org/property/edificio","http://es.dbpedia.org/resource/Colonial"
"http://es.dbpedia.org/resource/Coloniales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonial"
"http://es.dbpedia.org/resource/Colonial","http://www.w3.org/2000/01/rdf-schema#label","Colonial"
"http://es.dbpedia.org/resource/Colonial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonial"
"http://es.dbpedia.org/resource/Colonial","http://dbpedia.org/ontology/wikiPageID",233339
"http://es.dbpedia.org/resource/Colonial","http://dbpedia.org/ontology/wikiPageRevisionID",126026981
"http://es.dbpedia.org/resource/Colonial","http://dbpedia.org/ontology/wikiPageLength",1265
"http://es.dbpedia.org/resource/Colonial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonial?oldid=126026981&ns=0"
"http://es.dbpedia.org/resource/Arco_de_la_Federación_(Santa_Ana_de_Coro)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Colonial"
"http://es.dbpedia.org/resource/Arco_de_la_Federación_(Santa_Ana_de_Coro)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Colonial"
"http://es.wikipedia.org/wiki/Colonial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonial"
