"subject","predicate","object"
"http://dbpedia.org/resource/Hedonist_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hedonist_(álbum)"
"http://es.wikipedia.org/wiki/Hedonist_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hedonist_(álbum)"
"http://es.dbpedia.org/resource/Hedonist_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hedonist_(álbum)"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Hedonist (álbum)"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Hedonist es el tercer álbum de estudio del disc jockey y productor francés Martin Solveig. Incluye la participación de vocalistas como Lee Fields, Jay Sebag y Stephy Haik. El lanzamiento tuvo lugar el 25 de octubre de 2005 de a través de Universal Music Group."
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mr197"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Martin_Solveig"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hedonist_(álbum)"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/actual","Hedonist"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Suite_(álbum_de_Martin_Solveig)"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Martin_Solveig"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Licensing_Music"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/discográfica","Mixture Stereophonic"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/BBC_Music"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Hedonist_(álbum)","http://es.dbpedia.org/property/nombre","Hedonist"
