"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://www.w3.org/2000/01/rdf-schema#label","Charles Woodcock"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://www.w3.org/2000/01/rdf-schema#comment","Charles Burger Woodcock, nombrado Freiherr Woodcock-Savage, más tarde Charles Woodcock-Savage (1 de mayo de 1850 — 26 de junio de 1923), de Nueva York, consiguió fama como el amante del rey Carlos I de Wurtemberg, algunas décadas mayor que él. En junio de 1894, Charles B. Woodcock-Savage se casó con una viuda, Henrietta Knebel Staples, con cuatro hijos. El 19 de junio de 1897, todos los hijos (Joseph, Harry, Herbert y Leslie Curtis) cambiaron legalmente su apellido por el de Savage. Leslie Curtis también cambió su nombre por el de Charles."
"http://es.dbpedia.org/resource/Charles_Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5q96"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Woodcock"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://dbpedia.org/ontology/wikiPageID",1832431
"http://es.dbpedia.org/resource/Charles_Woodcock","http://dbpedia.org/ontology/wikiPageRevisionID",126451243
"http://es.dbpedia.org/resource/Charles_Woodcock","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130104131848/http:/archiver.rootsweb.com/th/read/WOODCOCK/1999-10/0940951922"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.landesarchiv-bw.de/ofs21/olf/struktur.php%3Fbestand=4077&klassi=&anzeigeKlassi=022&letztesLimit=unbegrenzt&baumSuche=&standort="
"http://es.dbpedia.org/resource/Charles_Woodcock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.landesarchiv-bw.de/ofs21/olf/struktur.php%3Fbestand=4126&klassi=001&anzeigeKlassi=001.003"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://dbpedia.org/ontology/wikiPageLength",3245
"http://es.dbpedia.org/resource/Charles_Woodcock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Woodcock?oldid=126451243&ns=0"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://dbpedia.org/ontology/abstract","Charles Burger Woodcock, nombrado Freiherr Woodcock-Savage, más tarde Charles Woodcock-Savage (1 de mayo de 1850 — 26 de junio de 1923), de Nueva York, consiguió fama como el amante del rey Carlos I de Wurtemberg, algunas décadas mayor que él. Charles Woodcock nació en la ciudad de Nueva York, hijo de Jonas Gurnee Woodcock (1822-1908) y Sarah Savage Woodcock (1824-1893). Fue al extranjero a estudiar y encontró trabajo como chambelán en la corte de Carlos I de Wurtemberg, donde se convirtió en favorito del rey, que había tenido varios favoritos anteriores. En 1888, Carlos nombró a Woodcock «Freiherr Woodcock-Savage», creando un escándalo que envió de vuelta a Woodcock a Nueva York en 1890. En Nueva York adoptó el apellido «Savage». En junio de 1894, Charles B. Woodcock-Savage se casó con una viuda, Henrietta Knebel Staples, con cuatro hijos. El 19 de junio de 1897, todos los hijos (Joseph, Harry, Herbert y Leslie Curtis) cambiaron legalmente su apellido por el de Savage. Leslie Curtis también cambió su nombre por el de Charles. En 1906, Charles Woodcock-Savage publicó A Lady in Waiting: Being extracts from the diary of Julie de Chesnil, sometime lady in waiting to her Majesty, Queen Marie Antoinette («Una dama de honor: extractos del diario de Julie de Chesnil, dama de honor de Su Majestad, la Reina María Antonieta»).​ Lo dedicó a «Un alma noble que conocí y al que lloro». El rey había muerto en 1891. El relato del encuentro apareció casualmente en unas páginas amarillentas guardadas bajo llave en un cajón secreto de una vitrina de estilo Luis XVI vendida en una subasta en el Hôtel Drouot y comprada por el buen amigo de los días de París del traductor, un esteta, que da permiso para publicarlos. Las memorias relatadas son de hecho una seudoautobiografía de forma novelada."
"http://es.wikipedia.org/wiki/Charles_Woodcock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Woodcock"
