"subject","predicate","object"
"http://es.dbpedia.org/resource/Donatas_Zavackas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Besançon_BCD"
"http://es.dbpedia.org/resource/Bruce_Bowen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Besançon_BCD"
"http://es.dbpedia.org/resource/Tanoka_Beard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Besançon_BCD"
"http://es.dbpedia.org/resource/Besançon_BCD","http://www.w3.org/2000/01/rdf-schema#label","Besançon BCD"
"http://es.dbpedia.org/resource/Besançon_BCD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265nln"
"http://es.dbpedia.org/resource/Besançon_BCD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Besançon_BCD"
"http://es.dbpedia.org/resource/Besançon_BCD","http://dbpedia.org/ontology/wikiPageID",2645616
"http://es.dbpedia.org/resource/Besançon_BCD","http://dbpedia.org/ontology/wikiPageRevisionID",27815236
"http://es.dbpedia.org/resource/Besançon_BCD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Besançon_Basket_Comté_Doubs"
"http://es.dbpedia.org/resource/Besançon_BCD","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Besançon_BCD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Besançon_BCD?oldid=27815236&ns=0"
"http://es.wikipedia.org/wiki/Besançon_BCD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Besançon_BCD"
"http://es.dbpedia.org/resource/Malcolm_Mackey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Besançon_BCD"
