"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trayectoria_hiperbólica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trayectoria_hiperbólica"
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://www.w3.org/2000/01/rdf-schema#label","Trayectoria hiperbólica"
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://www.w3.org/2000/01/rdf-schema#comment","En astrodinámica o mecánica celeste, una trayectoria hiperbólica es el recorrido descrito por un objeto con velocidad superior a la necesaria para escapar de la atracción gravitatoria de un cuerpo central. El nombre deriva del hecho de que de acuerdo con la teoría newtoniana, tal órbita tiene la forma de una hipérbola. En términos más técnicos, esto puede expresarse por la condición de que la excentricidad orbital sea mayor que uno."
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órbitas"
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trayectoria_hiperbólica"
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://es.dbpedia.org/property/date",2007
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://es.dbpedia.org/property/first","David A."
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://es.dbpedia.org/property/last","Vallado"
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://es.dbpedia.org/property/location","Hawthorne, CA."
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://es.dbpedia.org/property/publisher","Hawthorne Press"
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://es.dbpedia.org/property/title","Fundamentals of Astrodynamics and Applications, Third Edition"
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://dbpedia.org/ontology/wikiPageID",8662708
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://dbpedia.org/ontology/wikiPageRevisionID",122038155
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050316084931/http:/www.go.ednet.ns.ca/~larry/orbits/ellipse.html"
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204054322/http:/www.braeunig.us/space/orbmech.htm%23hyperbolic"
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081008041919/http:/homepage.mac.com/sjbradshaw/msc/traject.html"
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://dbpedia.org/ontology/wikiPageLength",13592
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trayectoria_hiperbólica?oldid=122038155&ns=0"
"http://es.dbpedia.org/resource/Trayectoria_hiperbólica","http://dbpedia.org/ontology/abstract","En astrodinámica o mecánica celeste, una trayectoria hiperbólica es el recorrido descrito por un objeto con velocidad superior a la necesaria para escapar de la atracción gravitatoria de un cuerpo central. El nombre deriva del hecho de que de acuerdo con la teoría newtoniana, tal órbita tiene la forma de una hipérbola. En términos más técnicos, esto puede expresarse por la condición de que la excentricidad orbital sea mayor que uno. Bajo suposiciones simplificadas, un cuerpo que viaje con esta trayectoria se dirigirá hacia el infinito, manteniendo una velocidad excedente final en relación con el cuerpo central. De forma similar a las trayectorias parabólicas, todas las trayectorias hiperbólicas son también trayectorias de escape. La energía específica de una órbita de trayectoria hiperbólica es positiva. Los sobrevuelos planetarios que se valen de la asistencia gravitatoria, se pueden describir dentro de la esfera de influencia del planeta usando trayectorias hiperbólicas."
"http://dbpedia.org/resource/Hyperbolic_trajectory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trayectoria_hiperbólica"
