"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Blaine_(Nebraska)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Blaine_(Nebraska)"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Blaine_(Nebraska)"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Blaine_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Blaine_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Blaine_(Nebraska)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Blaine_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Blaine_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Blaine (Nebraska)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Blaine_(Nebraska)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Blaine (Nebraska)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Blaine_(Nebraska)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Nebraska"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Blaine_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",4763101
"http://es.dbpedia.org/resource/Categoría:Condado_de_Blaine_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",65709154
"http://es.dbpedia.org/resource/Categoría:Condado_de_Blaine_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Blaine_(Nebraska)?oldid=65709154&ns=14"
