"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Woermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Woermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Woermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Woermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Woermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Woermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Woermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Woermann","http://www.w3.org/2000/01/rdf-schema#label","Torre Woermann"
"http://es.dbpedia.org/resource/Torre_Woermann","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Woermann es un rascacielos de 76 metros de altura y uso mixto ubicado en la ciudad de Las Palmas de Gran Canaria (Islas Canarias, España). A pesar de no ser el edificio más alto de la ciudad, es uno de los más emblemáticos debido a su singular arquitectura. El edificio se ubica en el Itsmo de La Isleta, no muy lejos del Hotel AC."
"http://es.dbpedia.org/resource/Torre_Woermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809fm8"
"http://es.dbpedia.org/resource/Torre_Woermann","http://xmlns.com/foaf/0.1/name","Torre Woermann"
"http://es.dbpedia.org/resource/Torre_Woermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Torre_Woermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torre_Woermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Torre_Woermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Torre_Woermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torre_Woermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2005"
"http://es.dbpedia.org/resource/Torre_Woermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna"
"http://es.dbpedia.org/resource/Torre_Woermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Woermann"
"http://es.dbpedia.org/resource/Torre_Woermann","http://es.dbpedia.org/property/arquitecto","Ábalos & Herreros, Joaquín Casariego y Elsa Guerra"
"http://es.dbpedia.org/resource/Torre_Woermann","http://es.dbpedia.org/property/azotea","76 m"
"http://es.dbpedia.org/resource/Torre_Woermann","http://es.dbpedia.org/property/añoConstruccion",2005
"http://es.dbpedia.org/resource/Torre_Woermann","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Ferrovial"
"http://es.dbpedia.org/resource/Torre_Woermann","http://es.dbpedia.org/property/imagen","Torre Woermann, Las Palmas de Gran Canaria.jpg"
"http://es.dbpedia.org/resource/Torre_Woermann","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Torre_Woermann","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Torre_Woermann","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Torre_Woermann","http://es.dbpedia.org/property/nombre","Torre Woermann"
"http://es.dbpedia.org/resource/Torre_Woermann","http://es.dbpedia.org/property/uso","Uso mixto"
"http://es.dbpedia.org/resource/Torre_Woermann","http://dbpedia.org/ontology/wikiPageID",5797011
"http://es.dbpedia.org/resource/Torre_Woermann","http://dbpedia.org/ontology/wikiPageRevisionID",128803461
"http://es.dbpedia.org/resource/Torre_Woermann","http://dbpedia.org/ontology/wikiPageLength",3405
"http://es.dbpedia.org/resource/Torre_Woermann","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Ábalos_&_Herreros"
"http://es.dbpedia.org/resource/Torre_Woermann","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Joaquín_Casariego"
"http://es.dbpedia.org/resource/Torre_Woermann","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Torre_Woermann","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Torre_Woermann","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Torre_Woermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Woermann?oldid=128803461&ns=0"
"http://es.dbpedia.org/resource/Torre_Woermann","http://dbpedia.org/ontology/abstract","La Torre Woermann es un rascacielos de 76 metros de altura y uso mixto ubicado en la ciudad de Las Palmas de Gran Canaria (Islas Canarias, España). A pesar de no ser el edificio más alto de la ciudad, es uno de los más emblemáticos debido a su singular arquitectura. El edificio se ubica en el Itsmo de La Isleta, no muy lejos del Hotel AC. Terminada en 2005, la torre fue diseñada por Ábalos & Herreros, en colaboración con Joaquín Casariego y , y construido por Ferrovial Inmobiliaria,​ dicha empresa también construyó por esa misma época una de las dos Torres de Santa Cruz, en la ciudad de Santa Cruz de Tenerife.​ La Torre Woermann forma parte de un complejo que incluye una plaza pública, construida con piedra portuguesa por el artista Albert Oehlen, y un edificio de siete pisos junto a la torre, que contiene locales comerciales y oficinas. En la planta baja se encuentra el área de la entrada principal y las unidades de venta al por menor, mientras que la primera planta contiene una biblioteca. Los pisos superiores contienen apartamentos, generalmente cuatro o cinco por planta. Los forjados están separadas por 3,6 m (12 pies), con vistas al Océano Atlántico a través de la 2000 m2 (21.528 pies cuadrados) de fachada de cristal. La fachada está protegida del sol por las aletas solares ejecutadas horizontalmente alrededor del edificio, con motivos vegetales grabados en el vidrio. Inserciones de color amarillo fueron colocados en las ventanas en lugares estratégicos de la fachada."
"http://es.wikipedia.org/wiki/Torre_Woermann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Woermann"
"http://es.dbpedia.org/resource/Iñaki_Ábalos","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Torre_Woermann"
"http://dbpedia.org/resource/Woermann_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_Woermann"
