"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://www.w3.org/2000/01/rdf-schema#label","Zoológico Valle del Emperador"
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://www.w3.org/2000/01/rdf-schema#comment","El Zoológico Valle del Emperador (en inglés: Emperor Valley Zoo) es el principal zoológico en Trinidad y Tobago.​ Se encuentra al norte del Parque Savannah de la Reina y al oeste de los Jardines Botánicos en Puerto España, la capital nacional. El zoológico fue abierto el 8 de noviembre de 1952 por el Gobernador Sir Hubert Rance. En ese momento, había 10 cajas que contenían 127 especies animales, principalmente indígenas. Ahora cuenta con una colección de más de 2000 individuos y más de 200 especies."
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02694_g"
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Puerto_España"
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoológico_Valle_del_Emperador"
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://es.dbpedia.org/property/apertura",1952
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://es.dbpedia.org/property/nombre","Zoológico Valle del Emperador"
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://es.dbpedia.org/property/nombre","Emperor Valley Zoo"
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://es.dbpedia.org/property/numAnimals",2000
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://es.dbpedia.org/property/numSpecies",200
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Puerto_España"
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://es.dbpedia.org/property/area","2.83"
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://dbpedia.org/ontology/wikiPageID",5468246
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://dbpedia.org/ontology/wikiPageRevisionID",119035302
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoológico_Valle_del_Emperador?oldid=119035302&ns=0"
"http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador","http://dbpedia.org/ontology/abstract","El Zoológico Valle del Emperador (en inglés: Emperor Valley Zoo) es el principal zoológico en Trinidad y Tobago.​ Se encuentra al norte del Parque Savannah de la Reina y al oeste de los Jardines Botánicos en Puerto España, la capital nacional. El zoológico fue abierto el 8 de noviembre de 1952 por el Gobernador Sir Hubert Rance. En ese momento, había 10 cajas que contenían 127 especies animales, principalmente indígenas. Ahora cuenta con una colección de más de 2000 individuos y más de 200 especies. El zoológico fue llamado así por la especie ""emperador azul"", o mariposa Morpho, que una vez frecuentó el valle en que se encuentra el zoológido. Cubre 7,2 hectáreas, con gran parte de la flora original en estado intacto. Hay tanto animales locales como extranjeros: leones, ocelotes, guacamayos, loros y muchos más incluyendo serpientes, caimanes, aves de caza y otros. Las categorías incluyen pequeños mamíferos, gatos grandes, una casa de reptiles, acuarios, un parque de ciervos, primates y estanques.​"
"http://es.wikipedia.org/wiki/Zoológico_Valle_del_Emperador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador"
"http://dbpedia.org/resource/Emperor_Valley_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoológico_Valle_del_Emperador"
