"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Manso_de_Velasco","http://www.w3.org/2000/01/rdf-schema#label","José Manso de Velasco"
"http://es.dbpedia.org/resource/José_Manso_de_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1v5x"
"http://es.dbpedia.org/resource/José_Manso_de_Velasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manso_de_Velasco"
"http://es.dbpedia.org/resource/José_Manso_de_Velasco","http://dbpedia.org/ontology/wikiPageID",394312
"http://es.dbpedia.org/resource/José_Manso_de_Velasco","http://dbpedia.org/ontology/wikiPageRevisionID",59297633
"http://es.dbpedia.org/resource/José_Manso_de_Velasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Manso_de_Velasco"
"http://es.dbpedia.org/resource/José_Manso_de_Velasco","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/José_Manso_de_Velasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Manso_de_Velasco?oldid=59297633&ns=0"
"http://es.dbpedia.org/resource/Copiapó","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/José_Manso_de_Velasco"
"http://es.wikipedia.org/wiki/José_Manso_de_Velasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manso_de_Velasco"
