"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sissala_Este_(distrito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sissala_Este_(distrito)"
"http://dbpedia.org/resource/Sissala_East_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sissala_Este_(distrito)"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://www.w3.org/2000/01/rdf-schema#label","Sissala Este (distrito)"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://www.w3.org/2000/01/rdf-schema#comment","Sissala Este es un distrito de la región Alta Occidental de Ghana. En septiembre de 2018 tenía una población estimada de 67 029 habitantes.​ Se encuentra ubicado al noroeste del país, cerca del río Volta Negro y de la frontera con Burkina Faso."
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ghana"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Alta_Occidental"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sissala_Este_(distrito)"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://es.dbpedia.org/property/mapaLoc","Ghana"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Alta_Occidental"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://dbpedia.org/ontology/wikiPageID",8635157
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://dbpedia.org/ontology/wikiPageRevisionID",120171486
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://dbpedia.org/ontology/wikiPageLength",763
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sissala_Este_(distrito)?oldid=120171486&ns=0"
"http://es.dbpedia.org/resource/Sissala_Este_(distrito)","http://dbpedia.org/ontology/abstract","Sissala Este es un distrito de la región Alta Occidental de Ghana. En septiembre de 2018 tenía una población estimada de 67 029 habitantes.​ Se encuentra ubicado al noroeste del país, cerca del río Volta Negro y de la frontera con Burkina Faso."
