"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Ulises de la Cruz"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Ulises de la Cruz (Piquiucho, Carchi, Ecuador, 8 de febrero de 1974)​ es un exfutbolista ecuatoriano. Su posición era la de lateral derecho, aunque también actuó de volante lateral por derecha. Fue asambleista por el partido Alianza PAIS en el periodo 2013-2017."
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sq2x"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://xmlns.com/foaf/0.1/name","Ulises de la Cruz"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleístas_y_diputados_de_Ecuador"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruzeiro_Esporte_Clube"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aston_Villa_Football_Club"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroecuatorianos"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_el_extranjero"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_Football_Club"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Ulises_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_Cien_de_la_FIFA"
