"subject","predicate","object"
"http://dbpedia.org/resource/United_States_soccer_league_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos"
"http://es.wikipedia.org/wiki/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League","http://es.dbpedia.org/property/nivel","http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Sistema de ligas de fútbol de los Estados Unidos"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema de ligas de fútbol de los Estados Unidos es el sistema de competiciones entre clubes de fútbol profesional y amateur en los Estados Unidos. Se trata de ligas cerradas, donde no hay ascensos ni descensos y, por lo tanto, no tienen relación directa entre ellas. No existe una Primera División o Segunda División. La consideración de cada liga como liga principal o secundaria viene dada por la importancia de su seguimiento a nivel de público o movimiento económico. Aunque las ligas que conforman el sistema están compuestas en su gran mayoría por clubes estadounidenses, varias ligas de los niveles más altos también tienen como miembros a equipos de Canadá, Antigua y Barbuda, Bermudas o Puerto Rico."
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f1mm"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/homepage","http://www.ussoccer.com"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_de_ligas_de_fútbol"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",862755
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",128826519
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ussoccer.com"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://minifutbolamericas.com/"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",10390
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos?oldid=128826519&ns=0"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos","http://dbpedia.org/ontology/abstract","El Sistema de ligas de fútbol de los Estados Unidos es el sistema de competiciones entre clubes de fútbol profesional y amateur en los Estados Unidos. Se trata de ligas cerradas, donde no hay ascensos ni descensos y, por lo tanto, no tienen relación directa entre ellas. No existe una Primera División o Segunda División. La consideración de cada liga como liga principal o secundaria viene dada por la importancia de su seguimiento a nivel de público o movimiento económico. Aunque las ligas que conforman el sistema están compuestas en su gran mayoría por clubes estadounidenses, varias ligas de los niveles más altos también tienen como miembros a equipos de Canadá, Antigua y Barbuda, Bermudas o Puerto Rico. Cada liga profesional es organizada por su ente rector particular y todas ellas supervisadas por la Federación de Fútbol de los Estados Unidos (USSF). Las ligas amateur son organizadas por la , único ente rector para estas ligas aprobado por la USSF."
"http://es.dbpedia.org/resource/North_American_Soccer_League_(2011)","http://es.dbpedia.org/property/nivel","http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_futbol_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_los_Estados_Unidos"
