"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_San_Mateo-Hayward","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward"
"http://es.dbpedia.org/resource/Puente_de_San_Mateo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://www.w3.org/2000/01/rdf-schema#label","Puente San Mateo-Hayward"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://www.w3.org/2000/01/rdf-schema#comment","El puente de San Mateo-Hayward (comúnmente llamado el puente de San Mateo) es un puente que cruza la bahía de San Francisco del estado de California. Proporciona un enlace de la Península de San Francisco con la Bahía Este. El extremo oeste del puente se encuentra en la ciudad de Foster, un suburbio en el borde este de San Mateo. El extremo este del puente está en Hayward. Es el puente más largo de California y era el 6.º más largo del mundo al ser inaugurado (en 2018, el 48.º). El puente es propiedad del estado de California y es mantenido por Caltrans, la agencia estatal de carreteras. La  provee supervisión adicional."
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1967"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_acero_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_California"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Alameda"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_de_la_Bahía_de_San_Francisco"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1929"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_San_Mateo-Hayward"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/apellido","Lenhart"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/apellido","Maggenti"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/apellido","Wiese-Fales"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Bahía_de_San_Francisco"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/autor","Foley, E.R."
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/campo",350054
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/campo1Nombre","Identificador"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/constructor","Murphy Pacific Corporation, Emeryville , Pomeroy-Gerwick-Steers, San Francisco"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/editorial","University of Missouri Engineering"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/editorial","Caltrans"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/fecha","Octubre de 2001"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/gestión","Departamento de Transporte de California y Bay Area Toll Authority"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/imagen","Zeppelin-ride-020100925-123 .jpg"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/mapaLoc","San Francisco"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/material","Acero"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/municipio","Foster City y Hayward"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/nombre","Gary"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/nombre","Ric"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/nombre","Jan"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/nombre","Puente San Mateo–Hayward"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/nombreLocal","San Mateo–Hayward Bridge"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/númeroVanos",37
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/peaje","$5.00 , $2.50"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/peaje","Coches"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/pie","Vista aérea del puente con  Foster City al fondo"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/proyectista","Caltrans, Bay Toll Crossings Division"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/sitioweb","Alamedainfo"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/tipoPuente","Puente de tablero ortotrópico   puente de caballetes"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/tráfico",93000
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/título","New Bridge To Be Longest In the World"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/título","Bridge to Profoundly Affect Future—Foley"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/ubicación","San Mateo"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/url","http://alamedainfo.com/San_Francisco_Oakland_Bay_Bridge.htm|título=San Francisco–Oakland Bay Bridge, California, Postcards"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/url","https://www.codot.gov/programs/RAMP/ramp-bmp/polyester-report/polyester-conc-in-bridg-dckovly-oct-2001.pdf|título=Polyester Concrete in Bridge Deck Overlays Report"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/url","http://engineering.missouri.edu/2011/12/bridges-under-troubled-surfacesresearch-project-builds-on-more-than-two-decades-of-investigation-into-bridge-wear/|título=Bridges under troubled surfaces"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/url","https://www.newspapers.com/newspage/52349947/|fecha=19 de octubre de 1967"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/url","https://news.google.com/newspapers?id=9S8iAAAAIBAJ&sjid=_aMFAAAAIBAJ&pg=5166%2C4426670|fecha=13 de febrero de 1929"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150115213853/http://alamedainfo.com/San_Francisco_Oakland_Bay_Bridge.htm|fechaarchivo=15 de enero de 2015"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150505021242/https://www.codot.gov/programs/RAMP/ramp-bmp/polyester-report/polyester-conc-in-bridg-dckovly-oct-2001.pdf|fechaarchivo=5 de mayo de 2015"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/usoPuente","Mixto: carretero y ferrocarril"
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://es.dbpedia.org/property/víaSoportada",20
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://dbpedia.org/ontology/wikiPageID",8234369
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://dbpedia.org/ontology/wikiPageRevisionID",126958870
"http://es.dbpedia.org/resource/Puente_San_Mateo-Hayward","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080304042618/http:/bata.mtc.ca.gov/bridges/sm-hayward.htm"
