"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bania_Luka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bosnia_y_Herzegovina_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tuzla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bosnia_y_Herzegovina_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mostar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bosnia_y_Herzegovina_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijeljina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bosnia_y_Herzegovina_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bosnia_y_Herzegovina_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bosnia_y_Herzegovina_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Bosnia y Herzegovina por localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bosnia_y_Herzegovina_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Bosnia y Herzegovina por localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bosnia_y_Herzegovina_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bosnia_y_Herzegovina_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bosnia_y_Herzegovina_por_localidad","http://dbpedia.org/ontology/wikiPageID",9365494
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bosnia_y_Herzegovina_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",125046125
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bosnia_y_Herzegovina_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Bosnia_y_Herzegovina_por_localidad?oldid=125046125&ns=14"
