"subject","predicate","object"
"http://es.dbpedia.org/resource/Síndrome_polar_T3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas,_nutricionales_y_metabólicas"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas,_nutricionales_y_metabólicas"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas,_nutricionales_y_metabólicas"
"http://es.dbpedia.org/resource/Categoría:Trastornos_metabólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas,_nutricionales_y_metabólicas"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_nutricionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas,_nutricionales_y_metabólicas"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas,_nutricionales_y_metabólicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas,_nutricionales_y_metabólicas","http://www.w3.org/2000/01/rdf-schema#label","Enfermedades endocrinas, nutricionales y metabólicas"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas,_nutricionales_y_metabólicas","http://www.w3.org/2004/02/skos/core#prefLabel","Enfermedades endocrinas, nutricionales y metabólicas"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas,_nutricionales_y_metabólicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_por_CIE-10"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas,_nutricionales_y_metabólicas","http://dbpedia.org/ontology/wikiPageID",5124158
"http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas,_nutricionales_y_metabólicas","http://dbpedia.org/ontology/wikiPageRevisionID",74345173
"http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas,_nutricionales_y_metabólicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Enfermedades_endocrinas,_nutricionales_y_metabólicas?oldid=74345173&ns=14"
