"subject","predicate","object"
"http://es.dbpedia.org/resource/Madger_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madger_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madger_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madger_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madger_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madger_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madger_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madger_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madger_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Madger_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madger_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madger_Gomes","http://www.w3.org/2000/01/rdf-schema#label","Madger Gomes"
"http://es.dbpedia.org/resource/Madger_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","Madger Antonio Gomes Ajú (Alicante, Comunidad Valenciana, España; 1 de febrero de 1997) es un futbolista español. Juega de centrocampista y su equipo actual es el Doncaster Rovers de la EFL One de Inglaterra."
"http://es.dbpedia.org/resource/Madger_Gomes","http://xmlns.com/foaf/0.1/name","Madger Antonio Gomes Ajú"
"http://es.dbpedia.org/resource/Madger_Gomes","http://xmlns.com/foaf/0.1/name","Madger Gomes"
"http://es.dbpedia.org/resource/Madger_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Sochaux-Montbéliard"
"http://es.dbpedia.org/resource/Madger_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leeds_United_Football_Club"
"http://es.dbpedia.org/resource/Madger_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Doncaster_Rovers"
"http://es.dbpedia.org/resource/Madger_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Madger_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Istra_1961"
"http://es.dbpedia.org/resource/Madger_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Madger_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Madger_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alicante"
"http://es.dbpedia.org/resource/Madger_Gomes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madger_Gomes"
"http://es.dbpedia.org/resource/Madger_Gomes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Doncaster_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Madger_Gomes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Madger_Gomes","http://es.dbpedia.org/property/equipos","Formativas:
* Villarreal
* Liverpool 
--------------------------------------
Profesional:
* Villarreal Club de Fútbol ""B"" 
* Leeds United 
* FC Sochaux 
* NK Istra 1961 
* Doncaster Rovers"
