"subject","predicate","object"
"http://es.dbpedia.org/resource/Waca_Waca_(danza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waka_Waka_(danza)"
"http://es.dbpedia.org/resource/Waka-waka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waka_Waka_(danza)"
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://www.w3.org/2000/01/rdf-schema#label","Waka Waka (danza)"
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://www.w3.org/2000/01/rdf-schema#comment","Waka Waka (también escrito Waca Waca)​ o Waka Thuqhuri​ (o Waka Thoquris) es una danza folclórica colonial y mestiza,​ vigente hasta la actualidad, y popular en Bolivia y Perú.​​ Representa una interpretación satírica de una corrida de toros,​ combinada con alusiones ganaderas y agrícolas."
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Bolivia"
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waka_Waka_(danza)"
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://es.dbpedia.org/property/nombre","Waka Waka"
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://es.dbpedia.org/property/origenCultural","Corridas de toros del Virreinato del Perú"
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://es.dbpedia.org/property/popularidad","*
*"
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://dbpedia.org/ontology/wikiPageID",8694201
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://dbpedia.org/ontology/wikiPageRevisionID",130433370
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://dbpedia.org/ontology/wikiPageLength",12141
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waka_Waka_(danza)?oldid=130433370&ns=0"
"http://es.dbpedia.org/resource/Waka_Waka_(danza)","http://dbpedia.org/ontology/abstract","Waka Waka (también escrito Waca Waca)​ o Waka Thuqhuri​ (o Waka Thoquris) es una danza folclórica colonial y mestiza,​ vigente hasta la actualidad, y popular en Bolivia y Perú.​​ Representa una interpretación satírica de una corrida de toros,​ combinada con alusiones ganaderas y agrícolas."
"http://es.wikipedia.org/wiki/Waka_Waka_(danza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waka_Waka_(danza)"
"http://es.dbpedia.org/resource/Waka_Waka/Waka_Thuqhuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waka_Waka_(danza)"
"http://dbpedia.org/resource/Waka_waka_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waka_Waka_(danza)"
