"subject","predicate","object"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://www.w3.org/2000/01/rdf-schema#label","Martynas Echodas"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://xmlns.com/foaf/0.1/name","Martynas Echodas"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Lituania"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lietuvos_Rytas"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Lituania"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Siauliai"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martynas_Echodas"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/BC_Rytas"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://es.dbpedia.org/property/equipos","* Žalgiris Kaunas 
* -> Žalgiris-2 Kaunas 
* -> BC Šiauliai 
* Lietuvos Rytas"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://es.dbpedia.org/property/liga","LKL"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://es.dbpedia.org/property/lugarNacimiento","Kaunas"
"http://es.dbpedia.org/resource/Martynas_Echodas","http://es.dbpedia.org/property/nombre","Martynas Echodas"
