"subject","predicate","object"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://www.w3.org/2000/01/rdf-schema#label","Modelo de lluvia"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://www.w3.org/2000/01/rdf-schema#comment","El modelo de lluvia es un  de ciencia planetaria que describe la primera etapa de diferenciación planetaria y formación de núcleos. Según este modelo, se supone que un cuerpo planetario está compuesto principalmente de minerales de silicato y NiFe (es decir, una mezcla de níquel y hierro). Si las temperaturas dentro de este cuerpo alcanzan aproximadamente 1500 K, los minerales y los metales se derretirán. Esto producirá una emulsión en la que los glóbulos de NiFe líquido se dispersan en un magma de silicatos líquidos, siendo los dos inmiscibles. Debido a que los glóbulos de NiFe son más densos que los silicatos, se hundirán bajo la influencia de la gravedad en el centro del cuerpo planetario; en efecto, los glóbulos de metal ""lloverán"" desde la emulsión hacia el centro, formando un núcleo."
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetología"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_científicos"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modelo_de_lluvia"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://es.dbpedia.org/property/apellidos","McBride"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://es.dbpedia.org/property/apellidos","Ian Wright"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://es.dbpedia.org/property/apellidos","Philip A. Bland"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://es.dbpedia.org/property/apellidos","Iain Gilmour"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://es.dbpedia.org/property/apellidos","Elaine A. Moore"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://es.dbpedia.org/property/apellidos","Mike Widdowson"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://es.dbpedia.org/property/nombre","Neil"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://es.dbpedia.org/property/páginas",56
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://es.dbpedia.org/property/título","An Introduction to the Solar System"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=cO3OaBTYuEgC"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://dbpedia.org/ontology/wikiPageID",9458924
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://dbpedia.org/ontology/wikiPageRevisionID",126761129
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cO3OaBTYuEgC"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://dbpedia.org/ontology/wikiPageLength",3562
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modelo_de_lluvia?oldid=126761129&ns=0"
"http://es.dbpedia.org/resource/Modelo_de_lluvia","http://dbpedia.org/ontology/abstract","El modelo de lluvia es un  de ciencia planetaria que describe la primera etapa de diferenciación planetaria y formación de núcleos. Según este modelo, se supone que un cuerpo planetario está compuesto principalmente de minerales de silicato y NiFe (es decir, una mezcla de níquel y hierro). Si las temperaturas dentro de este cuerpo alcanzan aproximadamente 1500 K, los minerales y los metales se derretirán. Esto producirá una emulsión en la que los glóbulos de NiFe líquido se dispersan en un magma de silicatos líquidos, siendo los dos inmiscibles. Debido a que los glóbulos de NiFe son más densos que los silicatos, se hundirán bajo la influencia de la gravedad en el centro del cuerpo planetario; en efecto, los glóbulos de metal ""lloverán"" desde la emulsión hacia el centro, formando un núcleo. Según el modelo de lluvia, la formación del núcleo fue un proceso relativamente rápido, que tardó unas pocas docenas de milenios en completarse. Esto ocurrió al final de un largo proceso en el que los planetas se ensamblaron a partir de embriones planetarios en colisión. Solo las colisiones de embriones tan grandes podrían generar suficiente calor para derretir cuerpos enteros. Además, fue solo después de que todo el hierro y el níquel liberados por los cuerpos impactantes habían llegado que la formación del núcleo pudo completarse. Sin embargo, este proceso de formación del núcleo estuvo precedido por un largo período de diferenciación parcial, en el que parte del níquel y el hierro dentro de los embriones planetarios habían comenzado a separarse. Se puede invocar el modelo de lluvia para explicar la formación de núcleos en todos los planetas terrestres, dado que estos consisten principalmente en silicatos, níquel y hierro. También se puede adaptar para tener en cuenta la formación de núcleos en cuerpos más pequeños compuestos de hielos y silicatos. En tal caso, serían los silicatos más densos los que lloverían para formar un núcleo rocoso, mientras que los componentes volátiles formarían un manto helado."
"http://es.wikipedia.org/wiki/Modelo_de_lluvia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modelo_de_lluvia"
