"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hot_Mess","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hot_Mess"
"http://es.dbpedia.org/resource/Kiss_My_Sass_LP","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hot_Mess"
"http://es.dbpedia.org/resource/Kiss_My_Sass_LP","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hot_Mess"
"http://es.dbpedia.org/resource/Night_Shades","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hot_Mess"
"http://es.dbpedia.org/resource/Good_Girls_Go_Bad","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hot_Mess"
"http://es.dbpedia.org/resource/Good_Girls_Go_Bad","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hot_Mess"
"http://es.dbpedia.org/resource/Good_Girls_Go_Bad","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hot_Mess"
"http://es.dbpedia.org/resource/Hot_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hot_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hot_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hot_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hot_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hot_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hot_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hot_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hot_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hot_Mess","http://www.w3.org/2000/01/rdf-schema#label","Hot Mess"
"http://es.dbpedia.org/resource/Hot_Mess","http://www.w3.org/2000/01/rdf-schema#comment","Hot Mess es el tercer álbum de estudio de la banda estadounidense de pop punk, Cobra Starship, lanzado por Fueled by Ramen y Decaydance Records el 11 de agosto del 2009. El álbum de debut en la posición 4 en el Billboard 200 con 42 000 copias vendidas en la primera semana. El primer sencillo del álbum «Good Girls Go Bad» la intervención de la actriz Leighton Meester, fue lanzado el 11 de mayo de 2009. La canción alcanzó el top ten del Billboard Hot 100 y el número dos en la lista New Zealand Singles Chart de Nueva Zelanda."
"http://es.dbpedia.org/resource/Hot_Mess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064m68x"
"http://es.dbpedia.org/resource/Hot_Mess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cobra_Starship"
"http://es.dbpedia.org/resource/Hot_Mess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
