"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Edificio sede del Colegio de Enfermeras de Chile"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El edificio sede del Colegio de Enfermeras de Chile se encuentra ubicado en la calle Miraflores, en el centro de la ciudad de Santiago, Chile. Construida como vivienda en el año 1925 por el arquitecto Alberto Cruz Montt, fue adquirida por el Colegio de Enfermeras en 1965, siendo su sede desde entonces.​ Fue declarado Monumento Nacional de Chile, en la categoría de Monumento Histórico, mediante el Decreto Exento nº 909, del 12 de mayo de 2007.​​"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://xmlns.com/foaf/0.1/name","Edificio sede del Colegio de Enfermeras de Chile"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Alberto_Cruz_Montt"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1920"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_en_Chile"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1925"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_(comuna)"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1925"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Alberto_Cruz_Montt"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://es.dbpedia.org/property/declaración","Decreto Exento nº 909, del 12 de mayo de 2007"
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://es.dbpedia.org/property/descripción","Vista de la fachada del edificio desde calle Miraflores."
"http://es.dbpedia.org/resource/Edificio_sede_del_Colegio_de_Enfermeras_de_Chile","http://es.dbpedia.org/property/imagen","Fachada de la Sede del Colegio de Enfermeras de Chile.JPG"
