"subject","predicate","object"
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://www.w3.org/2000/01/rdf-schema#label","Ensalada de hummus"
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://www.w3.org/2000/01/rdf-schema#comment","La ensalada de hummus o ensalada de garbanzos (en árabe, سلطة حمص ; hummus quiere decir «garbanzos») es una ensalada de origen árabe. Típicamente consta de garbanzo cocido, hortalizas, zumo de limón, ajo, tahini, aceite de oliva, y comino.​ Es una de las ensaladas más populares en el Mundo árabe.​​"
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensaladas"
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_árabe"
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensalada_de_hummus"
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Mundo_árabe"
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://es.dbpedia.org/property/imagen","Hummus salad.jpg"
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://es.dbpedia.org/property/ingredientes","Muchas variantes, de base garbanzos . Se le suele agregar pepino, tomate, cebolla, pimiento , perejil picado, comino, pimienta negra, jugo de limón, ajo , aceite de oliva y/o tahini."
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Levante_mediterráneo"
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ensalada"
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://dbpedia.org/ontology/wikiPageID",9044556
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://dbpedia.org/ontology/wikiPageRevisionID",120555248
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://dbpedia.org/ontology/wikiPageLength",2172
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ensalada_de_hummus?oldid=120555248&ns=0"
"http://es.dbpedia.org/resource/Ensalada_de_hummus","http://dbpedia.org/ontology/abstract","La ensalada de hummus o ensalada de garbanzos (en árabe, سلطة حمص ; hummus quiere decir «garbanzos») es una ensalada de origen árabe. Típicamente consta de garbanzo cocido, hortalizas, zumo de limón, ajo, tahini, aceite de oliva, y comino.​ Es una de las ensaladas más populares en el Mundo árabe.​​"
"http://es.wikipedia.org/wiki/Ensalada_de_hummus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ensalada_de_hummus"
