"subject","predicate","object"
"http://dbpedia.org/resource/Pennon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gallardete"
"http://es.wikipedia.org/wiki/Gallardete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gallardete"
"http://es.dbpedia.org/resource/Gallardete","http://www.w3.org/2000/01/rdf-schema#label","Gallardete"
"http://es.dbpedia.org/resource/Gallardete","http://www.w3.org/2000/01/rdf-schema#comment","Se define como gallardete a una bandera que es más ancha al asta que al batiente. Es decir, que se trata de una definición de bandera en función de su forma y no de su significado.​ Sus variantes más comunes son las de gallardete triangular, gallardete trapezoidal y gallardetón. Aunque no hay ninguna razón formal, su uso tradicional ha sido especialmente importante en banderas marítimas de rango y en grímpolas.​"
"http://es.dbpedia.org/resource/Gallardete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3w_n"
"http://es.dbpedia.org/resource/Gallardete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vexilología"
"http://es.dbpedia.org/resource/Gallardete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gallardete"
"http://es.dbpedia.org/resource/Gallardete","http://dbpedia.org/ontology/wikiPageID",4631454
"http://es.dbpedia.org/resource/Gallardete","http://dbpedia.org/ontology/wikiPageRevisionID",129756693
"http://es.dbpedia.org/resource/Gallardete","http://dbpedia.org/ontology/wikiPageLength",1123
"http://es.dbpedia.org/resource/Gallardete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gallardete?oldid=129756693&ns=0"
"http://es.dbpedia.org/resource/Gallardete","http://dbpedia.org/ontology/abstract","Se define como gallardete a una bandera que es más ancha al asta que al batiente. Es decir, que se trata de una definición de bandera en función de su forma y no de su significado.​ Sus variantes más comunes son las de gallardete triangular, gallardete trapezoidal y gallardetón. Aunque no hay ninguna razón formal, su uso tradicional ha sido especialmente importante en banderas marítimas de rango y en grímpolas.​"
"http://es.dbpedia.org/resource/Marina_Real","http://es.dbpedia.org/property/etiquetaSímbolo","http://es.dbpedia.org/resource/Gallardete"
