"subject","predicate","object"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Kentucky)"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Greenville es una ciudad ubicada en el condado de Muhlenberg en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 4312 habitantes y una densidad poblacional de 356,05 personas por km².​"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0thdv"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://xmlns.com/foaf/0.1/name","Greenville"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kentucky"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greenville_(Kentucky)"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://es.dbpedia.org/property/código",2403749
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://es.dbpedia.org/property/densidad",35605
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://es.dbpedia.org/property/imagen","Muhlenberg County Courthouse.jpg"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://es.dbpedia.org/property/mapa","Kentucky in United States.svg"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://es.dbpedia.org/property/mapaLoc","Kentucky"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://es.dbpedia.org/property/nombre","Greenville"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://es.dbpedia.org/property/nombreOficial","Greenville"
