"subject","predicate","object"
"http://es.dbpedia.org/resource/Disyunción_inclusiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disyunción_lógica"
"http://es.dbpedia.org/resource/Disyunción_lógica","http://www.w3.org/2000/01/rdf-schema#label","Disyunción lógica"
"http://es.dbpedia.org/resource/Disyunción_lógica","http://www.w3.org/2000/01/rdf-schema#comment","En razonamiento formal, una disyunción lógica () (en específico, una disyunción inclusiva) entre dos proposiciones es un conector lógico, cuyo  valor de la verdad resulta en falso solo si ambas proposiciones son falsas, y en cierto de cualquier otra forma.​ Existen diferentes contextos donde se utiliza la disyunción lógica. En electrónica, una puerta OR es una puerta lógica que implementa la disyunción lógica."
"http://es.dbpedia.org/resource/Disyunción_lógica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xj"
"http://es.dbpedia.org/resource/Disyunción_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_matemática"
"http://es.dbpedia.org/resource/Disyunción_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectivas_lógicas"
"http://es.dbpedia.org/resource/Disyunción_lógica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disyunción_lógica"
"http://es.dbpedia.org/resource/Disyunción_lógica","http://es.dbpedia.org/property/diagramaDeVenn","Diagrama de Venn 13.svg"
"http://es.dbpedia.org/resource/Disyunción_lógica","http://es.dbpedia.org/property/lenguajeNatural","A o B"
"http://es.dbpedia.org/resource/Disyunción_lógica","http://dbpedia.org/ontology/wikiPageID",312471
"http://es.dbpedia.org/resource/Disyunción_lógica","http://dbpedia.org/ontology/wikiPageRevisionID",129109559
"http://es.dbpedia.org/resource/Disyunción_lógica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cibernous.com/logica/enunciados/reglas2.html"
"http://es.dbpedia.org/resource/Disyunción_lógica","http://dbpedia.org/ontology/wikiPageLength",7611
"http://es.dbpedia.org/resource/Disyunción_lógica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disyunción_lógica?oldid=129109559&ns=0"
"http://es.dbpedia.org/resource/Disyunción_lógica","http://dbpedia.org/ontology/abstract","En razonamiento formal, una disyunción lógica () (en específico, una disyunción inclusiva) entre dos proposiciones es un conector lógico, cuyo  valor de la verdad resulta en falso solo si ambas proposiciones son falsas, y en cierto de cualquier otra forma.​ Existen diferentes contextos donde se utiliza la disyunción lógica. En lenguajes formales, la palabra ""o"" se utiliza en español para simbolizar una disyunción lógica. Se debe distinguir entre el ""o"" inclusivo y el  ""o"" exclusivo; este artículo se refiere al ""o"" inclusivo. La noción equivalente en la teoría de conjuntos es la  unión (). En álgebra Booleana, la disyunción como operador binario entre dos variables se representa con el símbolo de más (+). En electrónica, una puerta OR es una puerta lógica que implementa la disyunción lógica."
"http://es.dbpedia.org/resource/Disyunción_lógica","http://es.dbpedia.org/property/puertaLógica","http://es.dbpedia.org/resource/Archivo:OR_ANSI_Labelled.svg"
"http://es.dbpedia.org/resource/Disyuncion_logica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disyunción_lógica"
"http://es.dbpedia.org/resource/Disyuncion_lógica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disyunción_lógica"
"http://es.dbpedia.org/resource/OR_lógico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disyunción_lógica"
"http://es.dbpedia.org/resource/∨","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disyunción_lógica"
"http://es.dbpedia.org/resource/O_inclusivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disyunción_lógica"
"http://es.wikipedia.org/wiki/Disyunción_lógica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disyunción_lógica"
"http://dbpedia.org/resource/Logical_disjunction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disyunción_lógica"
