"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldea_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aldea_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aldea_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aldea_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aldea_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldea_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aldea_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aldea_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aldea_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aldea_Salto","http://www.w3.org/2000/01/rdf-schema#label","Aldea Salto"
"http://es.dbpedia.org/resource/Aldea_Salto","http://www.w3.org/2000/01/rdf-schema#comment","Aldea Salto o Campo María es una localidad y centro rural de población con junta de gobierno de 3ª categoría del distrito Palmar del departamento Diamante, en la provincia de Entre Ríos, República Argentina. Fue fundada el 21 de julio de 1878 por familias de alemanes del Volga como parte de la Colonia General Alvear, quienes la denominaron Aldea Santa Cruz, pero con el tiempo predominó el nombre de Aldea Salto originado en el  que corre en sus cercanías. Los nombres Aldea Kehler o Aldea Köhler también sos utilizados en recuerdo de la aldea en Rusia de la cual provenían.​"
"http://es.dbpedia.org/resource/Aldea_Salto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwm79r"
"http://es.dbpedia.org/resource/Aldea_Salto","http://xmlns.com/foaf/0.1/name","Aldea Salto"
"http://es.dbpedia.org/resource/Aldea_Salto","http://xmlns.com/foaf/0.1/nick","Campo María"
"http://es.dbpedia.org/resource/Aldea_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Diamante"
"http://es.dbpedia.org/resource/Aldea_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Aldea_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos_Cat._III"
"http://es.dbpedia.org/resource/Aldea_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Aldea_Salto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldea_Salto"
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/apodo","Campo María"
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/campo","Junta de gobierno categoría III"
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/campo1Nombre","Tipode municipio"
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/códigoPostal","E3101"
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/dirigentesNombres","Arturo Ruhl UCR"
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/elevaciónMedia",78
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/mapaLoc","Provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/nombreCompleto","Aldea Salto"
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/nombreOficial","Aldea Salto"
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/población",282
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Diamante"
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/unidad","Localidad y junta de gobierno"
"http://es.dbpedia.org/resource/Aldea_Salto","http://es.dbpedia.org/property/dirigientesTítulos","Presidente de junta de gobierno"
"http://es.dbpedia.org/resource/Aldea_Salto","http://dbpedia.org/ontology/wikiPageID",1364565
"http://es.dbpedia.org/resource/Aldea_Salto","http://dbpedia.org/ontology/wikiPageRevisionID",119545315
"http://es.dbpedia.org/resource/Aldea_Salto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codigospostal.org/fotos/argentina/imagenes.php%3FAldea-Salto&id=2941"
"http://es.dbpedia.org/resource/Aldea_Salto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alemanesdelwolga.com.ar/pagina/articulos/censo_colonia_alvear_1881_salto.php"
"http://es.dbpedia.org/resource/Aldea_Salto","http://dbpedia.org/ontology/wikiPageLength",4264
"http://es.dbpedia.org/resource/Aldea_Salto","http://dbpedia.org/ontology/populationTotal",282
"http://es.dbpedia.org/resource/Aldea_Salto","http://dbpedia.org/ontology/postalCode","E3101"
"http://es.dbpedia.org/resource/Aldea_Salto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Aldea_Salto","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Aldea_Salto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aldea_Salto?oldid=119545315&ns=0"
