"subject","predicate","object"
"http://es.dbpedia.org/resource/Perales_en_directo_-_35_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_José_Luis_Perales"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_José_Luis_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_José_Luis_Perales","http://www.w3.org/2000/01/rdf-schema#label","Álbumes recopilatorios de José Luis Perales"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_José_Luis_Perales","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes recopilatorios de José Luis Perales"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_José_Luis_Perales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_José_Luis_Perales"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_José_Luis_Perales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_José_Luis_Perales","http://dbpedia.org/ontology/wikiPageID",5861938
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_José_Luis_Perales","http://dbpedia.org/ontology/wikiPageRevisionID",103731641
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_José_Luis_Perales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_recopilatorios_de_José_Luis_Perales?oldid=103731641&ns=14"
"http://es.dbpedia.org/resource/Lo_mejor_de_José_Luis_Perales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_José_Luis_Perales"
"http://es.dbpedia.org/resource/Si..._(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_José_Luis_Perales"
"http://es.dbpedia.org/resource/30_grandes_canciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_José_Luis_Perales"
