"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zacarías_de_Siresa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zacarías_de_Siresa"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://www.w3.org/2000/01/rdf-schema#label","Zacarías de Siresa"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://www.w3.org/2000/01/rdf-schema#comment","Zacarías de Siresa fue durante el siglo IX el primer abad del monasterio de San Pedro de Siresa,​ fundado tras la creación del Condado de Aragón y situado en el valle pirenaico de Hecho. Organizó el monasterio de acuerdo con las reglas fijadas en 816 en un sínodo celebrado en Aquisgrán, inspiradas en la regla de Crodegango de Metz."
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://xmlns.com/foaf/0.1/name","Zacarías de Siresa"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siresa"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zacarías_de_Siresa"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://es.dbpedia.org/property/final","siglo IX"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://es.dbpedia.org/property/iglesia","Católica"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://es.dbpedia.org/property/inicio","siglo IX"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://es.dbpedia.org/property/nombre","Zacarías de Siresa"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://es.dbpedia.org/property/predecesor","Nuevo título"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://es.dbpedia.org/property/título","Abad de San Pedro de Siresa"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://dbpedia.org/ontology/wikiPageID",8371050
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://dbpedia.org/ontology/wikiPageRevisionID",108719371
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://dbpedia.org/ontology/wikiPageLength",2849
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zacarías_de_Siresa?oldid=108719371&ns=0"
"http://es.dbpedia.org/resource/Zacarías_de_Siresa","http://dbpedia.org/ontology/abstract","Zacarías de Siresa fue durante el siglo IX el primer abad del monasterio de San Pedro de Siresa,​ fundado tras la creación del Condado de Aragón y situado en el valle pirenaico de Hecho. Organizó el monasterio de acuerdo con las reglas fijadas en 816 en un sínodo celebrado en Aquisgrán, inspiradas en la regla de Crodegango de Metz."
