"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Bulgheroni","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Alejandro_Bulgheroni"
"http://es.wikipedia.org/wiki/Alejandro_Bulgheroni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Bulgheroni"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Bulgheroni"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Bulgheroni (Rufino, Santa Fe, 24 de octubre de 1943), es un empresario e ingeniero argentino."
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://xmlns.com/foaf/0.1/name","Alejandro Pedro Bulgheroni"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://xmlns.com/foaf/0.1/name","Alejandro Bulgheroni"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ingeniería_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Bulgheroni"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Bulgheroni"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://es.dbpedia.org/property/cónyuge","Bettina Guardia"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://es.dbpedia.org/property/fortuna",3100000000
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://es.dbpedia.org/property/lugarDeNacimiento","Rufino, Santa Fe, Argentina"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://es.dbpedia.org/property/nacionalidad","argentino"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://es.dbpedia.org/property/nombre","Alejandro Bulgheroni"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://es.dbpedia.org/property/nombreCompleto","Alejandro Pedro Bulgheroni"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://es.dbpedia.org/property/ocupación","empresario, ingeniero"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://es.dbpedia.org/property/padres","Alejandro Ángel"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rufino_(Argentina)"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://dbpedia.org/ontology/wikiPageID",7291058
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://dbpedia.org/ontology/wikiPageRevisionID",125081082
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://dbpedia.org/ontology/wikiPageLength",4446
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Bulgheroni?oldid=125081082&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://dbpedia.org/ontology/abstract","Alejandro Bulgheroni (Rufino, Santa Fe, 24 de octubre de 1943), es un empresario e ingeniero argentino."
"http://dbpedia.org/resource/Alejandro_Bulgheroni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Bulgheroni"
