"subject","predicate","object"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://www.w3.org/2000/01/rdf-schema#label","Remedios Zafra"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://www.w3.org/2000/01/rdf-schema#comment","Remedios Zafra Alcaraz (Zuheros, Córdoba, 3 de noviembre de 1973) es una escritora, profesora y ensayista española, especialista en el estudio crítico de la cultura contemporánea, la antropología, el ciberfeminismo y la cultura digital.​"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://xmlns.com/foaf/0.1/homepage","http://www.2-red.net/rzafra/"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricas_del_ciberfeminismo"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zuheros"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Bellas_Artes_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Remedios_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Córdoba_(España)"
