"subject","predicate","object"
"http://dbpedia.org/resource/Anti-mask_law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leyes_antimáscaras"
"http://es.dbpedia.org/resource/Leyes_anti_máscaras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leyes_antimáscaras"
"http://es.dbpedia.org/resource/Leyes_antimáscaras","http://www.w3.org/2000/01/rdf-schema#label","Leyes antimáscaras"
"http://es.dbpedia.org/resource/Leyes_antimáscaras","http://www.w3.org/2000/01/rdf-schema#comment","Las leyes antimáscaras se refieren a iniciativas penales o legislativas mediante las cuales se procura evitar el ocultamiento de rostros de individuos que suelen hacerlo por razones políticas o religiosas."
"http://es.dbpedia.org/resource/Leyes_antimáscaras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqm9gp"
"http://es.dbpedia.org/resource/Leyes_antimáscaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://es.dbpedia.org/resource/Leyes_antimáscaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desobediencia_civil"
"http://es.dbpedia.org/resource/Leyes_antimáscaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_por_los_derechos_civiles_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Leyes_antimáscaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máscaras"
"http://es.dbpedia.org/resource/Leyes_antimáscaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Engaños"
"http://es.dbpedia.org/resource/Leyes_antimáscaras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leyes_antimáscaras"
"http://es.dbpedia.org/resource/Leyes_antimáscaras","http://dbpedia.org/ontology/wikiPageID",6228786
"http://es.dbpedia.org/resource/Leyes_antimáscaras","http://dbpedia.org/ontology/wikiPageRevisionID",128840093
"http://es.dbpedia.org/resource/Leyes_antimáscaras","http://dbpedia.org/ontology/wikiPageLength",10830
"http://es.dbpedia.org/resource/Leyes_antimáscaras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leyes_antimáscaras?oldid=128840093&ns=0"
"http://es.dbpedia.org/resource/Leyes_antimáscaras","http://dbpedia.org/ontology/abstract","Las leyes antimáscaras se refieren a iniciativas penales o legislativas mediante las cuales se procura evitar el ocultamiento de rostros de individuos que suelen hacerlo por razones políticas o religiosas."
"http://es.wikipedia.org/wiki/Leyes_antimáscaras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leyes_antimáscaras"
