"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Samuel_J._Tilden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden"
"http://dbpedia.org/resource/Samuel_J._Tilden_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden"
"http://es.dbpedia.org/resource/Samuel_J._Tilden_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://www.w3.org/2000/01/rdf-schema#label","Casa Samuel J. Tilden"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Samuel J. Tilden (en inglés: Samuel J. Tilden House) es una casa histórica ubicada en Nueva York, Nueva York. La Casa Samuel J. Tilden se encuentra inscrita como un Hito Histórico Nacional en el Registro Nacional de Lugares Históricos desde el 11 de mayo de 1976. Calvert Vaux fue el arquitecto de la Casa Samuel J. Tilden."
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw4g8"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_Nueva_York"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1884"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Nueva_York"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neogótica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Samuel_J._Tilden"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Calvert_Vaux"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://es.dbpedia.org/property/construido",1884
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://es.dbpedia.org/property/dirección",14
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://es.dbpedia.org/property/imagen","National-arts-club.jpg"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://es.dbpedia.org/property/nombre","Casa Samuel J. Tilden"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://es.dbpedia.org/property/nombreOriginal","Samuel J. Tilden House"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://es.dbpedia.org/property/pieImagen","(Casa Samuel J. Tilden)"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://es.dbpedia.org/property/refnum",76001251
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://es.dbpedia.org/property/nrhpTipo","NHL"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://dbpedia.org/ontology/wikiPageID",5421775
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://dbpedia.org/ontology/wikiPageRevisionID",119385886
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://dbpedia.org/ontology/wikiPageLength",2536
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Samuel_J._Tilden?oldid=119385886&ns=0"
"http://es.dbpedia.org/resource/Casa_Samuel_J._Tilden","http://dbpedia.org/ontology/abstract","La Casa Samuel J. Tilden (en inglés: Samuel J. Tilden House) es una casa histórica ubicada en Nueva York, Nueva York. La Casa Samuel J. Tilden se encuentra inscrita como un Hito Histórico Nacional en el Registro Nacional de Lugares Históricos desde el 11 de mayo de 1976. Calvert Vaux fue el arquitecto de la Casa Samuel J. Tilden."
