"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yugoslavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yugoslavas","http://www.w3.org/2000/01/rdf-schema#label","Yugoslavas"
"http://es.dbpedia.org/resource/Categoría:Yugoslavas","http://www.w3.org/2004/02/skos/core#prefLabel","Yugoslavas"
"http://es.dbpedia.org/resource/Categoría:Yugoslavas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Yugoslavas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Yugoslavas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavos"
"http://es.dbpedia.org/resource/Categoría:Yugoslavas","http://dbpedia.org/ontology/wikiPageID",7662316
"http://es.dbpedia.org/resource/Categoría:Yugoslavas","http://dbpedia.org/ontology/wikiPageRevisionID",104440357
"http://es.dbpedia.org/resource/Categoría:Yugoslavas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yugoslavas?oldid=104440357&ns=14"
"http://es.dbpedia.org/resource/Categoría:Yugoslavas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavas"
