"subject","predicate","object"
"http://es.dbpedia.org/resource/Buckcherry_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Bomba_de_tiempo"
"http://es.dbpedia.org/resource/Bomba_de_Tiempo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bomba_de_tiempo"
"http://dbpedia.org/resource/Time_bomb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bomba_de_tiempo"
"http://es.dbpedia.org/resource/Ridin'_(canción)","http://es.dbpedia.org/property/album","http://es.dbpedia.org/resource/Bomba_de_tiempo"
"http://es.dbpedia.org/resource/Bomba_de_tiempo","http://www.w3.org/2000/01/rdf-schema#label","Bomba de tiempo"
"http://es.dbpedia.org/resource/Bomba_de_tiempo","http://www.w3.org/2000/01/rdf-schema#comment","Una bomba de tiempo es una bomba cuya detonación es activada por un temporizador. El uso (o intento de uso) de bombas de tiempo ha sido para varios propósitos, incluyendo , terrorismo, asesinato, sabotaje y guerra. Son una característica popular en el thriller ficticio y la acción películas, ya que ofrecen una forma de impartir un sentido dramático de urgencia."
"http://es.dbpedia.org/resource/Bomba_de_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombas"
"http://es.dbpedia.org/resource/Bomba_de_tiempo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bomba_de_tiempo"
"http://es.dbpedia.org/resource/Bomba_de_tiempo","http://dbpedia.org/ontology/wikiPageID",9106138
"http://es.dbpedia.org/resource/Bomba_de_tiempo","http://dbpedia.org/ontology/wikiPageRevisionID",126046636
"http://es.dbpedia.org/resource/Bomba_de_tiempo","http://dbpedia.org/ontology/wikiPageLength",2261
"http://es.dbpedia.org/resource/Bomba_de_tiempo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bomba_de_tiempo?oldid=126046636&ns=0"
"http://es.dbpedia.org/resource/Bomba_de_tiempo","http://dbpedia.org/ontology/abstract","Una bomba de tiempo es una bomba cuya detonación es activada por un temporizador. El uso (o intento de uso) de bombas de tiempo ha sido para varios propósitos, incluyendo , terrorismo, asesinato, sabotaje y guerra. Son una característica popular en el thriller ficticio y la acción películas, ya que ofrecen una forma de impartir un sentido dramático de urgencia."
"http://es.dbpedia.org/resource/Explosiones_en_edificios_rusos","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Bomba_de_tiempo"
"http://es.dbpedia.org/resource/Izumi_Kanai","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Bomba_de_tiempo"
"http://es.dbpedia.org/resource/Atentado_del_Grand_Hotel_de_Brighton_de_1984","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Bomba_de_tiempo"
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bomba_de_tiempo"
"http://es.dbpedia.org/resource/Time_Bomb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bomba_de_tiempo"
"http://es.wikipedia.org/wiki/Bomba_de_tiempo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bomba_de_tiempo"
