"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lansium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lansium"
"http://es.dbpedia.org/resource/Lansium_domesticum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lansium"
"http://es.dbpedia.org/resource/Lansium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lansium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lansium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lansium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lansium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lansium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lansium","http://www.w3.org/2000/01/rdf-schema#label","Lansium"
"http://es.dbpedia.org/resource/Lansium","http://www.w3.org/2000/01/rdf-schema#comment","Lansium es un género de plantas fanerógamas pertgeneciente a la familia (Meliaceae), comprende 18 especies descritas, de estas, dos son sinónimos y el resto está pendiente de clasificar.​ La especie , es un árbol con frutas de los trópicos."
"http://es.dbpedia.org/resource/Lansium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lzg_j"
"http://es.dbpedia.org/resource/Lansium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meliaceae"
"http://es.dbpedia.org/resource/Lansium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lansium"
"http://es.dbpedia.org/resource/Lansium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliaceae"
"http://es.dbpedia.org/resource/Lansium","http://es.dbpedia.org/property/genus","Lansium"
"http://es.dbpedia.org/resource/Lansium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/José_Francisco_Corrêa_da_Serra"
"http://es.dbpedia.org/resource/Lansium","http://es.dbpedia.org/property/imageCaption","Lansium parasiticum"
"http://es.dbpedia.org/resource/Lansium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Lansium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lansium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Lansium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lansium","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Lansium","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Lansium","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Lansium","http://dbpedia.org/ontology/wikiPageID",6341870
"http://es.dbpedia.org/resource/Lansium","http://dbpedia.org/ontology/wikiPageRevisionID",122145415
"http://es.dbpedia.org/resource/Lansium","http://dbpedia.org/ontology/wikiPageLength",1664
"http://es.dbpedia.org/resource/Lansium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Lansium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Lansium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliaceae"
"http://es.dbpedia.org/resource/Lansium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lansium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Lansium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Lansium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lansium?oldid=122145415&ns=0"
"http://es.dbpedia.org/resource/Lansium","http://dbpedia.org/ontology/abstract","Lansium es un género de plantas fanerógamas pertgeneciente a la familia (Meliaceae), comprende 18 especies descritas, de estas, dos son sinónimos y el resto está pendiente de clasificar.​ La especie , es un árbol con frutas de los trópicos."
"http://dbpedia.org/resource/Lansium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lansium"
