"subject","predicate","object"
"http://es.dbpedia.org/resource/INSAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/INSAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/INSAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/INSAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/INSAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/INSAS","http://www.w3.org/2000/01/rdf-schema#label","INSAS"
"http://es.dbpedia.org/resource/INSAS","http://www.w3.org/2000/01/rdf-schema#comment","INSAS (acrónimo de Indian National Small Arms System; Sistema Nacional Indio de Armas Ligeras en inglés) es una familia de armas de infantería compuesta por un fusil de asalto, una ametralladora ligera y una carabina. Es fabricada por la Comisión India de Fábricas de Pertrechos en la fábrica de Ishapore. El fusil de asalto INSAS es el arma de infantería estándar de las Fuerzas Armadas Indias."
"http://es.dbpedia.org/resource/INSAS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pknp"
"http://es.dbpedia.org/resource/INSAS","http://xmlns.com/foaf/0.1/name","INSAS"
"http://es.dbpedia.org/resource/INSAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_asalto"
"http://es.dbpedia.org/resource/INSAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_5,56_mm"
"http://es.dbpedia.org/resource/INSAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/INSAS"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/alcance","450 m"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/cadencia",650
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/calibre","5.56"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/cargador","extraíble curvo de 20 y 30 cartuchos, de polímero semi-translúcido"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/cañón","464.0"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Armament_Research_and_Development_Establishment"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/fecha",1980
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/imagen","INSAS rifle .jpg"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/longitud","960.0"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/longitud","750.0"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/marca","Fábrica de Armas de Ishapore"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/munición",5.56
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/nombre","INSAS"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/operadores",15
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/peso","4.6"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/peso","4.25"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/pie","Fusil de asalto INSAS con culata fija"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/prodFecha",1997
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/servFecha",1998
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/sistema","recarga accionada por gas, cerrojo rotativo"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Fusil_de_asalto"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/velocidad","900.0"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Guerra_Fría"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Kargil"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_nepalesa"
"http://es.dbpedia.org/resource/INSAS","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Insurgencia_naxalita"
"http://es.dbpedia.org/resource/INSAS","http://dbpedia.org/ontology/wikiPageID",1672640
"http://es.dbpedia.org/resource/INSAS","http://dbpedia.org/ontology/wikiPageRevisionID",118844836
"http://es.dbpedia.org/resource/INSAS","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/assault/as67-e.htm"
"http://es.dbpedia.org/resource/INSAS","http://dbpedia.org/ontology/Weapon/weight","4.25"
"http://es.dbpedia.org/resource/INSAS","http://dbpedia.org/ontology/wikiPageLength",9956
"http://es.dbpedia.org/resource/INSAS","http://dbpedia.org/ontology/weight",4250.0
"http://es.dbpedia.org/resource/INSAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/INSAS?oldid=118844836&ns=0"
"http://es.dbpedia.org/resource/INSAS","http://dbpedia.org/ontology/abstract","INSAS (acrónimo de Indian National Small Arms System; Sistema Nacional Indio de Armas Ligeras en inglés) es una familia de armas de infantería compuesta por un fusil de asalto, una ametralladora ligera y una carabina. Es fabricada por la Comisión India de Fábricas de Pertrechos en la fábrica de Ishapore. El fusil de asalto INSAS es el arma de infantería estándar de las Fuerzas Armadas Indias."
"http://es.wikipedia.org/wiki/INSAS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/INSAS"
"http://dbpedia.org/resource/INSAS_rifle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/INSAS"
