"subject","predicate","object"
"http://es.dbpedia.org/resource/Epipactis_exilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/P.Delforge"
"http://es.dbpedia.org/resource/Ophrys_balearica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/P.Delforge"
"http://es.dbpedia.org/resource/Ophrys_drumana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/P.Delforge"
"http://es.dbpedia.org/resource/P.Delforge","http://www.w3.org/2000/01/rdf-schema#label","P.Delforge"
"http://es.dbpedia.org/resource/P.Delforge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/P.Delforge"
"http://es.dbpedia.org/resource/P.Delforge","http://dbpedia.org/ontology/wikiPageID",2732618
"http://es.dbpedia.org/resource/P.Delforge","http://dbpedia.org/ontology/wikiPageRevisionID",28274782
"http://es.dbpedia.org/resource/P.Delforge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_Delforge"
"http://es.dbpedia.org/resource/P.Delforge","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/P.Delforge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/P.Delforge?oldid=28274782&ns=0"
"http://es.wikipedia.org/wiki/P.Delforge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/P.Delforge"
