"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Aversa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Aversa"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://www.w3.org/2000/01/rdf-schema#label","Condado de Aversa"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Aversa fue oficialmente fundada en el año 1030 por Ranulfo Drengot, también conocido como Ranulfo I de Aversa, hijo de un noble normando originario seguramente de ,​en la Baja Normandía, llegado como mercenario a la región. Rainulfo se convirtió en el primer conde de Aversa, infeudado inicialmente respecto de Sergio IV, duque de Nápoles,​ y posteriormente respecto de Enrique II, emperador del Sacro Imperio Romano Germánico. Rainulfo consolidó su propia posición mediante su matrimonio con la hermana de Sergio IV, añadiendo a sus dominios el , al que trasladó la sede condal.​"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Caserta"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_principados_de_Europa_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_península_itálica_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Aversa"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/aclaraciónMapa","El condado de Aversa ubicado al sur del Condado de Nápoles"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/añoFin",1058
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/añoInicio",1030
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/añoP",661
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/añoP",1058
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/añoS",1058
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/banderaP","Stati presenti in Campania intorno all'anno 1000-es.svg"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/banderaS","Stati presenti in Campania intorno all'anno 1000-es.svg"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/capital","Aversa"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/evento","Ranulfo Drengot vasallo del príncipe Pandulfo IV de Capua"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/evento","El conde Ranulfo Trincanocte investido conde de Aversa por el emperador Enrique III"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/evento","Ranulfo Drengot investido como conde de Aversa por el emperador Conrado II y vasallo del príncipe Guaimario IV de Salerno hasta 1047"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/eventoFin","El conde Ricardo Drengot conquista el principado de Capua"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/eventoInicio","El duque Sergio IV de Nápoles establece a los normandos de Ranulfo Drengot en Aversa"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/fechaEvento",1047
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/fechaEvento",1034
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/fechaEvento",1038
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/fechaFin",1058
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/fechaInicio",1030
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Francés_antiguo"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Latín"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/idiomaNoOficial","http://es.dbpedia.org/resource/Lenguas_italianas_centromeridionales"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/mapa","Italy  1050.jpg"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/nombreCompleto","Condado de Aversa"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/p","Ducado de Nápoles"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://es.dbpedia.org/property/s","Principado de Capua"
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://dbpedia.org/ontology/wikiPageID",6405583
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://dbpedia.org/ontology/wikiPageRevisionID",119406421
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://dbpedia.org/ontology/wikiPageLength",9924
"http://es.dbpedia.org/resource/Condado_de_Aversa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Aversa?oldid=119406421&ns=0"
