"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Abreu_(marino)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tarifa_(Cádiz)"
"http://es.dbpedia.org/resource/Manuel_Abreu_(marino)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarifa_(Cádiz)"
"http://es.dbpedia.org/resource/Playa_de_Atlanterra","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Tarifa_(Cádiz)"
"http://es.dbpedia.org/resource/Agustín_Abreu_Orta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarifa_(Cádiz)"
"http://es.dbpedia.org/resource/Tarifa_(Cádiz)","http://www.w3.org/2000/01/rdf-schema#label","Tarifa (Cádiz)"
"http://es.dbpedia.org/resource/Tarifa_(Cádiz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01szp6"
"http://es.dbpedia.org/resource/Tarifa_(Cádiz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarifa_(Cádiz)"
"http://es.dbpedia.org/resource/Tarifa_(Cádiz)","http://dbpedia.org/ontology/wikiPageID",3396930
"http://es.dbpedia.org/resource/Tarifa_(Cádiz)","http://dbpedia.org/ontology/wikiPageRevisionID",34268931
"http://es.dbpedia.org/resource/Tarifa_(Cádiz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarifa"
"http://es.dbpedia.org/resource/Tarifa_(Cádiz)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Tarifa_(Cádiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarifa_(Cádiz)?oldid=34268931&ns=0"
"http://es.wikipedia.org/wiki/Tarifa_(Cádiz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarifa_(Cádiz)"
"http://es.dbpedia.org/resource/El_Bujeo_(Cádiz)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Tarifa_(Cádiz)"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Tarifa_(Cádiz)"
"http://es.dbpedia.org/resource/Mokelembembe","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Tarifa_(Cádiz)"
"http://es.dbpedia.org/resource/Tahivilla","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Tarifa_(Cádiz)"
"http://es.dbpedia.org/resource/Facinas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Tarifa_(Cádiz)"
"http://es.dbpedia.org/resource/GR-7","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Tarifa_(Cádiz)"
