"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Cullmann"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard ""Bernd"" Cullmann (, Alemania Federal, 1 de noviembre de 1949), es un ex-futbolista alemán, también conocido como ""Bernd"", que disputó toda su carrera deportiva en el FC Colonia. Su hijo  también jugó para el Colonia."
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gms1g"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://xmlns.com/foaf/0.1/name","Bernhard Cullmann"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://xmlns.com/foaf/0.1/nick","Bernd"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1980"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_1980"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_1970"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1974"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1978"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1980"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernhard_Cullmann"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://es.dbpedia.org/property/altura",181
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://es.dbpedia.org/property/apodo","Bernd"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/F._C._Colonia"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/F._C._Colonia"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://es.dbpedia.org/property/inicio",1970
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rötsweiler"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://es.dbpedia.org/property/nombre","Bernhard Cullmann"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://es.dbpedia.org/property/retiro",1984
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://es.dbpedia.org/property/vecesInternacional",40
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rötsweiler"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania_Federal"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://dbpedia.org/ontology/wikiPageID",5033177
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://dbpedia.org/ontology/wikiPageRevisionID",119084894
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://dbpedia.org/ontology/wikiPageLength",2303
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernhard_Cullmann?oldid=119084894&ns=0"
"http://es.dbpedia.org/resource/Bernhard_Cullmann","http://dbpedia.org/ontology/abstract","Bernhard ""Bernd"" Cullmann (, Alemania Federal, 1 de noviembre de 1949), es un ex-futbolista alemán, también conocido como ""Bernd"", que disputó toda su carrera deportiva en el FC Colonia. Su hijo  también jugó para el Colonia."
"http://es.wikipedia.org/wiki/Bernhard_Cullmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernhard_Cullmann"
"http://dbpedia.org/resource/Bernhard_Cullmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernhard_Cullmann"
