"subject","predicate","object"
"http://dbpedia.org/resource/Jabs_Newby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jabs_Newby"
"http://es.dbpedia.org/resource/Jabs_Newby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jabs_Newby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jabs_Newby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jabs_Newby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jabs_Newby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jabs_Newby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jabs_Newby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jabs_Newby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jabs_Newby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jabs_Newby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jabs_Newby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jabs_Newby","http://www.w3.org/2000/01/rdf-schema#label","Jabs Newby"
"http://es.dbpedia.org/resource/Jabs_Newby","http://www.w3.org/2000/01/rdf-schema#comment","Jabulani ""Jabs"" Newby (Toronto, Ontario, 15 de agosto de 1991) es un jugador de baloncesto canadiense con nacionalidad jamaicana que actualmente pertenece a la plantilla del Araberri Basket Club de la LEB Oro, la segunda división española. Con 1,88 metros de altura juega en la posición de base."
"http://es.dbpedia.org/resource/Jabs_Newby","http://xmlns.com/foaf/0.1/name","Jabulani ""Jabs"" Newby"
"http://es.dbpedia.org/resource/Jabs_Newby","http://xmlns.com/foaf/0.1/name","Jabs Newby"
"http://es.dbpedia.org/resource/Jabs_Newby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_George_Washington_Colonials"
"http://es.dbpedia.org/resource/Jabs_Newby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Mississauga_Power"
"http://es.dbpedia.org/resource/Jabs_Newby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Jabs_Newby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Jabs_Newby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Araberri_Basket_Club"
"http://es.dbpedia.org/resource/Jabs_Newby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Saint_John_Mill_Rats"
"http://es.dbpedia.org/resource/Jabs_Newby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pioneros_de_Los_Mochis"
"http://es.dbpedia.org/resource/Jabs_Newby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Canadá"
"http://es.dbpedia.org/resource/Jabs_Newby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Kentucky_Colonels"
"http://es.dbpedia.org/resource/Jabs_Newby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Clavijo"
"http://es.dbpedia.org/resource/Jabs_Newby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jabs_Newby"
"http://es.dbpedia.org/resource/Jabs_Newby","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Jafep_Fundación_Globalcaja_La_Roda"
"http://es.dbpedia.org/resource/Jabs_Newby","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jabs_Newby","http://es.dbpedia.org/property/draft","No elegido, 2014"
"http://es.dbpedia.org/resource/Jabs_Newby","http://es.dbpedia.org/property/equipos","* Saint John Mill Rats 
* Mississauga Power 
* Saint John Mill Rats 
* Saint John Riptide 
* Pioneros de Los Mochis 
* CB Clavijo 
* Araberri Basket Club"
"http://es.dbpedia.org/resource/Jabs_Newby","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Jabs_Newby","http://es.dbpedia.org/property/lugarNacimiento","Toronto, Ontario,"
"http://es.dbpedia.org/resource/Jabs_Newby","http://es.dbpedia.org/property/nacionalidad","y"
"http://es.dbpedia.org/resource/Jabs_Newby","http://es.dbpedia.org/property/nombre","Jabs Newby"
"http://es.dbpedia.org/resource/Jabs_Newby","http://es.dbpedia.org/property/nombrecompleto","Jabulani ""Jabs"" Newby"
"http://es.dbpedia.org/resource/Jabs_Newby","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
