"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Luna_(1348)"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_de_Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Luna_(1348)"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Luna_(1348)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Luna_(1348)","http://www.w3.org/2000/01/rdf-schema#label","Condes de Luna (1348)"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Luna_(1348)","http://www.w3.org/2004/02/skos/core#prefLabel","Condes de Luna (1348)"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Luna_(1348)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Luna_(1348)"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Luna_(1348)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Luna_(1348)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Luna_(1348)","http://dbpedia.org/ontology/wikiPageID",7982431
"http://es.dbpedia.org/resource/Categoría:Condes_de_Luna_(1348)","http://dbpedia.org/ontology/wikiPageRevisionID",100156670
"http://es.dbpedia.org/resource/Categoría:Condes_de_Luna_(1348)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condes_de_Luna_(1348)?oldid=100156670&ns=14"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Luna_(1348)"
"http://es.dbpedia.org/resource/Fadrique_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Luna_(1348)"
"http://es.dbpedia.org/resource/Lope_de_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Luna_(1348)"
