"subject","predicate","object"
"http://es.dbpedia.org/resource/¿Ni_vencedores_ni_vencidos%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edgardo_Suárez"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Edgardo Suárez"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Edgardo Suárez (Mendoza, Argentina 1932 – Buenos Aires, Argentina 17 de mayo de 1992) fue un actor de cine y locutor de radio. Es conocido por haber sido el locutor del acto partidario del 20 de junio de 1973 realizado con motivo del retorno al país de Juan Domingo Perón, acompañado por una comitiva entre la que estaba el presidente Héctor José Cámpora, que desembocó en el enfrentamiento armado llamado la Masacre de Ezeiza y que desde el palco de los organizadores alternaba los llamados a la tranquilidad con el conductor del acto Leonardo Favio.​"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz7c8x"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://xmlns.com/foaf/0.1/name","Edgardo Suárez"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_prohibidos_por_el_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgardo_Suárez"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/apellidos","Blanco Pazos"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/autor","Raúl Clemente"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/editorial","Buenos Aires Ediciones Corregidor"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/imdb",840768
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/nombre","Roberto"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/nombre","Edgardo Suárez"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Locutor"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/páginas",132
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/título","Diccionario de actores del cine argentino 1933-1997 pág.420/1"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://dbpedia.org/ontology/wikiPageID",6261720
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://dbpedia.org/ontology/wikiPageRevisionID",104387025
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0840768"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/persona/edgardo-suarez"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://dbpedia.org/ontology/wikiPageLength",3632
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Locutor"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgardo_Suárez?oldid=104387025&ns=0"
"http://es.dbpedia.org/resource/Edgardo_Suárez","http://dbpedia.org/ontology/abstract","Edgardo Suárez (Mendoza, Argentina 1932 – Buenos Aires, Argentina 17 de mayo de 1992) fue un actor de cine y locutor de radio. Es conocido por haber sido el locutor del acto partidario del 20 de junio de 1973 realizado con motivo del retorno al país de Juan Domingo Perón, acompañado por una comitiva entre la que estaba el presidente Héctor José Cámpora, que desembocó en el enfrentamiento armado llamado la Masacre de Ezeiza y que desde el palco de los organizadores alternaba los llamados a la tranquilidad con el conductor del acto Leonardo Favio.​"
"http://es.wikipedia.org/wiki/Edgardo_Suárez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgardo_Suárez"
"http://es.dbpedia.org/resource/El_Pibe_Cabeza_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edgardo_Suárez"
"http://es.dbpedia.org/resource/El_Pibe_Cabeza_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edgardo_Suárez"
"http://es.dbpedia.org/resource/La_guerra_del_cerdo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edgardo_Suárez"
"http://es.dbpedia.org/resource/La_guerra_del_cerdo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edgardo_Suárez"
"http://es.dbpedia.org/resource/Una_mujer,_un_pueblo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edgardo_Suárez"
"http://es.dbpedia.org/resource/Una_mujer,_un_pueblo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edgardo_Suárez"
"http://es.dbpedia.org/resource/La_ciudad_oculta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edgardo_Suárez"
"http://es.dbpedia.org/resource/La_ciudad_oculta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edgardo_Suárez"
"http://es.dbpedia.org/resource/Secretos_en_el_Monte_Olvidado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edgardo_Suárez"
"http://es.dbpedia.org/resource/Secretos_en_el_Monte_Olvidado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edgardo_Suárez"
