"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Garcia_Huidobro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_García_Huidobro"
"http://es.dbpedia.org/resource/Luis_García_Huidobro_Aldunate","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_García_Huidobro"
"http://es.dbpedia.org/resource/Ramon_García_Huidobro_Aldunate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_García_Huidobro"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/2000/01/rdf-schema#label","Ramón García Huidobro"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://www.w3.org/2000/01/rdf-schema#comment","Ramón García Huidobro Aldunate (Santiago de Chile, 1811-ibídem, 21 de octubre de 1873), fue un político chileno."
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_García_Huidobro"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/cónyuge","Mercedes Luco y Fernández de Leiva -Teresa Arlegui Gorbea"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/distrito","Linares y Parral"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/distrito","Valparaíso y Casablanca"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/escudo","Coat of arms of Chile.svg"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/fechaDeFallecimiento","--10-21"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/fechaDeNacimiento",1811
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/final",1852
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/final",1861
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/final",1858
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/final",1846
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/inicio",1855
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/inicio",1858
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/inicio",1843
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/inicio",1849
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago de Chile, Chile"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Chile, Chile"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_(Chile)"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/pieimagen","Ramón García Huidobro Aldunate"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_García_de_la_Huerta_Saravia"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Vidal_Gómez"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Plaza"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Buenaventura_Castro_Solís"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Hacienda"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Matías_Ovalle_Errázuriz"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_de_Borja_Solar"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Vidal_Gómez"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_García_Huidobro_Aldunate"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://dbpedia.org/ontology/wikiPageID",2594465
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://dbpedia.org/ontology/wikiPageRevisionID",105126959
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090314064241/http:/www.freewebs.com/etagle/paf/pafg66.htm%231357"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://dbpedia.org/ontology/wikiPageLength",3427
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Conservador_(Chile)"
"http://es.dbpedia.org/resource/Ramón_García_Huidobro","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Hacienda"
