"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Ana_(Anzoátegui)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)"
"http://es.wikipedia.org/wiki/Parroquia_Santa_Ana_(Santa_Ana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)"
"http://es.dbpedia.org/resource/Municipio_Santa_Ana_(Anzoátegui)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)"
"http://es.dbpedia.org/resource/Santa_Ana_(Anzoategui)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)"
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)","http://www.w3.org/2000/01/rdf-schema#label","Parroquia Santa Ana (Santa Ana)"
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Ana es una parroquia y capital del municipio del mismo nombre, ubicada en Venezuela. Actualmente la parroquia cuenta con 12.596 habitantes y una superficie de 801 km²."
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)","http://xmlns.com/foaf/0.1/name","Santa Ana"
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_(Santa_Ana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_del_estado_Anzoátegui"
