"subject","predicate","object"
"http://es.dbpedia.org/resource/Fornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fornes","http://www.w3.org/2000/01/rdf-schema#label","Fornes"
"http://es.dbpedia.org/resource/Fornes","http://www.w3.org/2000/01/rdf-schema#comment","Fornes es una localidad y municipio español en la provincia de Granada, comunidad de Andalucía. Está situada en la parte centro-sur de la comarca de Alhama. Cerca de esta localidad se encuentran los núcleos de Jayena, Pantano de los Bermejales, Arenas del Rey, Agrón y Játar. Fornes es municipio desde que el Consejo de Gobierno de la Junta de Andalucía aprobase su segregación de Arenas del Rey el 2 de octubre de 2018.​​​"
"http://es.dbpedia.org/resource/Fornes","http://xmlns.com/foaf/0.1/name","Fornes"
"http://es.dbpedia.org/resource/Fornes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Fornes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Fornes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Alhama"
"http://es.dbpedia.org/resource/Fornes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fornes"
"http://es.dbpedia.org/resource/Fornes","http://es.dbpedia.org/property/alcaldesa","Ana Belén Fernández Navas"
"http://es.dbpedia.org/resource/Fornes","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Fornes","http://es.dbpedia.org/property/altitud",856
"http://es.dbpedia.org/resource/Fornes","http://es.dbpedia.org/property/bandera","Bandera de Fornes .svg"
"http://es.dbpedia.org/resource/Fornes","http://es.dbpedia.org/property/codProvincia",18
