"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://www.w3.org/2000/01/rdf-schema#label","Lago Kolvitskoye"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Kolvitskoye​ (en ruso: Колвицкое озеро, Kolvitskoïe ozero) es el nombre que recibe un cuerpo de agua dulce situado en la península de Kola en el Oblast de Murmansk en el noroeste del país euroasiático de Rusia."
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270jnw"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://xmlns.com/foaf/0.1/name","Lago Kolvitskoye"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://xmlns.com/foaf/0.1/name","Колвицкое озеро, Kolvitskoïe ozero"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Rusia"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Kolvitskoye"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://es.dbpedia.org/property/imagen","Колвицкое озеро.jpg"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://es.dbpedia.org/property/nombre","Lago Kolvitskoye"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://es.dbpedia.org/property/nombreOriginal","Колвицкое озеро, Kolvitskoïe ozero"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://es.dbpedia.org/property/superficie","121.0"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://dbpedia.org/ontology/wikiPageID",6842203
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://dbpedia.org/ontology/wikiPageRevisionID",120143752
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://dbpedia.org/ontology/wikiPageLength",3591
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Kolvitskoye?oldid=120143752&ns=0"
"http://es.dbpedia.org/resource/Lago_Kolvitskoye","http://dbpedia.org/ontology/abstract","El Lago Kolvitskoye​ (en ruso: Колвицкое озеро, Kolvitskoïe ozero) es el nombre que recibe un cuerpo de agua dulce situado en la península de Kola en el Oblast de Murmansk en el noroeste del país euroasiático de Rusia. La superficie del lago Kolvitskoye cubre unos 121 kilómetros cuadrados, con una profundidad máxima de 20 metros y un promedio de 12 m. El lago fluye a través de su emisario, el río Kolvitsa y está a 61 metros sobre el nivel del mar. El nivel del agua varía a través del año unos 180 cm. A partir de finales de octubre hasta finales de mayo, el lago está cubierto de hielo. El mayor afluente del Lago Kolvitskoye es el Bolshaya (Большая). El río Kolvitsa drena el lago en dirección oeste hasta el cercano golfo de Kandalaksha."
"http://es.wikipedia.org/wiki/Lago_Kolvitskoye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Kolvitskoye"
