"subject","predicate","object"
"http://es.dbpedia.org/resource/Metabolistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Metabolista"
"http://es.dbpedia.org/resource/Metabolista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Metabolista"
"http://dbpedia.org/resource/Metabolism_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Metabolista"
"http://es.wikipedia.org/wiki/Movimiento_Metabolista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Metabolista"
"http://es.dbpedia.org/resource/Nakagin_Capsule_Tower","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Movimiento_Metabolista"
"http://es.dbpedia.org/resource/Movimiento_Metabolista","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Metabolista"
"http://es.dbpedia.org/resource/Movimiento_Metabolista","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Metabolista es una corriente arquitectónica contemporánea conformada por un grupo de arquitectos japoneses y urbanistas unidos bajo el nombre de los Metabolistas unidos por Kenzō Tange. Fue fundado en 1959. Tenían una idea de la ciudad del futuro habitada por una sociedad masificada, caracterizada por grandes escalas, estructuras flexibles y extensibles con un crecimiento similar al orgánico. Fueron influidos por las ideas y dibujos de Archigram."
"http://es.dbpedia.org/resource/Movimiento_Metabolista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043c6f"
"http://es.dbpedia.org/resource/Movimiento_Metabolista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna"
"http://es.dbpedia.org/resource/Movimiento_Metabolista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Movimiento_Metabolista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Movimiento_Metabolista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea"
"http://es.dbpedia.org/resource/Movimiento_Metabolista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Metabolista"
"http://es.dbpedia.org/resource/Movimiento_Metabolista","http://dbpedia.org/ontology/wikiPageID",933906
"http://es.dbpedia.org/resource/Movimiento_Metabolista","http://dbpedia.org/ontology/wikiPageRevisionID",118783212
"http://es.dbpedia.org/resource/Movimiento_Metabolista","http://dbpedia.org/ontology/wikiPageLength",2228
"http://es.dbpedia.org/resource/Movimiento_Metabolista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_Metabolista?oldid=118783212&ns=0"
"http://es.dbpedia.org/resource/Movimiento_Metabolista","http://dbpedia.org/ontology/abstract","El Movimiento Metabolista es una corriente arquitectónica contemporánea conformada por un grupo de arquitectos japoneses y urbanistas unidos bajo el nombre de los Metabolistas unidos por Kenzō Tange. Fue fundado en 1959. Tenían una idea de la ciudad del futuro habitada por una sociedad masificada, caracterizada por grandes escalas, estructuras flexibles y extensibles con un crecimiento similar al orgánico. Fueron influidos por las ideas y dibujos de Archigram. Según su visión, las leyes tradicionales de forma y función en la arquitectura estaban obsoletas. Creían en una profunda influencia del espacio y la funcionalidad sobre la sociedad y cultura del futuro. Algunos de los proyectos más conocidos englobados en este movimiento son la ciudad flotante en el mar (proyecto de ), la ciudad torre de , la ciudad muro, la ciudad agricultural y la Helix City de Kishō Kurokawa."
